displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Señor, en Ti yo creo","Señor, en Ti yo creo",,,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,11
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)",thank_you_god_most_holy,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,1
"Que mi vida entera esté","Que mi vida entera esté",,,que_mi_vida_entera_este,Spanish,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879",7.7.7.7,,36
"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,when_jesus_came_to_jordan,"English; Spanish","Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)","O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,o_love_how_deep_how_broad_how_high,"English; Spanish","Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá",8.8.8.8,,139
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia","7.6.7.6 D",,4
"Take Me to the Water (Llévame al agua)","Take me to the water (Llévame al agua)","Take Me to the Water (Llévame al agua)",,take_me_to_the_water,"English; Spanish","María Eugenia Cornou, b. 1969",Irregular,"African American spiritual",16
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)","Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)",come_christians_follow_where_our_savior,"English; Spanish","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","10.10 with refrain",,95
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)","Go Make of All Disciples (¡Discípulos Han de Ganar!)",,go_make_of_all_disciples,"English; Spanish","Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"O Breathe on Me, O Breath of God (Espíritu Consolador)","O breathe on me, O breath of God (Espíritu Consolador)","O Breathe on Me, O Breath of God (Espíritu Consolador)",,breathe_on_me_breath_of_god,"English; Spanish","Edwin Hatch, 1835-1889",8.6.8.6,"Tr. by the Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ",338
"On Jordan's Bank (Junto al Jordán)","On Jordan's bank the Baptist's cry (Junto al Jordán se oye el clamor)","On Jordan's Bank (Junto al Jordán)",,on_jordans_bank_the_baptists_cry,"English; Spanish","Charles Coffin, 1676-1749; John Chandler, 1806-1876; Dimas Planas-Belfort, 1934-1992",8.8.8.8,,230
"Señor, tú me llamas","Señor, tú me llamas por mi nombre","Señor, tú me llamas",,senor_tu_me_llamas_por_mi_nombre,Spanish,"Rubén Giménez",Irregular,,7
"Agua, Dios nuestro","Agua, Dios nuestro, donde tu bondad","Agua, Dios nuestro",,agua_dios_nuestro_donde_tu_bondad,Spanish,"Alberto Merubia",10.10.10.10,,5
"Todos los que han sido bautizados","Hemos sido bautizados en tu nombre","Todos los que han sido bautizados","Todos los que han sido bautizados",hemos_sido_bautizados_en_tu_nombre,Spanish,"Fernando Rodríguez",Irregular,,8
"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come to us, Spirit of God (Santo Espíritu, ven)","Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come, Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)",come_to_us_spirit_of_god,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,13
"Healing River (Fuente de Vida)","O healing river, send down your waters (Fuente de vida, envíalas agaus)","Healing River (Fuente de Vida)",,o_healing_river_send_down_your_waters,"English; Spanish","Fran Minkoff; Martin Junge",,,12
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)","Come to the Water (Ven Acá a las Aguas)",,o_let_all_who_thirst,"English; Spanish","John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946",,,11
"I Have Loved You (Te He Amado)","Seek the face of the Lord (Busquen el rostro del Señor)","I Have Loved You (Te He Amado)","I have loved you with an everlasting love (Te he amado con amor eterno)",seek_the_face_of_the_lord,"English; Spanish","Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946",,,9
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann; Enrique Turrall","8.7.8.7 D",,16
"Baptized in Water (Ya Bautizados)","Baptized in water (Ya bautizados)","Baptized in Water (Ya Bautizados)",,baptized_in_water,"English; Spanish","Michael Saward, b. 1932; George Lockwood, b. 1946","5.5.8 D",,48
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D",,6
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva","Y Sacarán Agua","Y sacarán agua con alegría",vean_como_es_el_el_dios,Spanish,,,,4
"Bautizados, renovados","Somos bautizados","Bautizados, renovados",,somos_bautizados,Spanish,"Raquel Mora Martínez",6.6.9.6.6.9,,6
"Salmo 97: Los Confines de la Tierra ","Canten al Señor un cántico nuevo ","Salmo 97: Los Confines de la Tierra ","Los confines de la tierra ",canten_al_senor_un_cantico_nuevo_porque,Spanish,,,,8
"Salmo 32: Dichoso el Pueblo","La palabra del Señor es sincera","Salmo 32: Dichoso el Pueblo","Dichoso el pueblo que el Señor",la_palabra_del_senor_es_sincera,Spanish,,,,10
"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,songs_of_thankfulness_and_praise,"English; Spanish","Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","7.7.7.7 D",,127
"Agua Pura","Rocíame, Señor, con el hisopo","Agua Pura","Dice el Señor",rociame_senor_con_el_hisopo,Spanish,"Alberto Taulé, 1932-2007",,,3
"Salmo 79: Pastor de Israel","Pastor de Israel, escucha","Salmo 79: Pastor de Israel","Señor, Dios nuestro, restáuranos",pastor_de_israel_escucha,Spanish,,,,4
"Salmo 94: Ojalá Escuchen Hoy Su Voz del Señor/If Today You Hear His Voice","Vengan, aclamemos al Señor ","Salmo 94: Ojalá Escuchen Hoy Su Voz del Señor/If Today You Hear His Voice","Ojalá escuchen hoy la voz del Señor",vengan_aclamemos_al_senor,Spanish,,,,4
"Salmo 95: Hoy Nos Ha Nacido un Salvador","Canten al Señor un canto nuevo","Salmo 95: Hoy Nos Ha Nacido un Salvador","Hoy nos ha nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,Spanish,,,,6
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)","At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,at_the_lambs_high_feast_we_sing,"English; Spanish","Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","7.7.7.7 D",,186
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1223
"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","8.6.8.6 D",,234
"El bautismo del Señ</Font>or","Oh Dios, al pasearte sobre las aguas","El bautismo del Señ</Font>or",,prayers,Spanish,"Joel N. Martínez",,,414
"Puedo Oír tu Voz","Puedo oír tu voz llamando","Puedo Oír tu Voz",,puedo_oir_tu_voz_llamando,Spanish,"Sra. F. F. D.; Clair E. Weldon, 1928-",,,18
"Tú Eres Mi Hijo","Por qué las naciones en tumulto","Tú Eres Mi Hijo","Voy a proclamar el decreto de Yahvé",por_que_las_naciones_en_tumulto,Spanish,"Patricio Gómez Junco, n. 1944",,,2
"Salmo 33: Gusten y Vean/Taste and See","Bendigo al Señor en todo momento (I will bless the LORD at all times]","Salmo 33: Gusten y Vean/Taste and See","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)",bendigo_al_senor_en_todo_momento,"English; Spanish","Mary Frances Reza, siglo XX",,,6
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"El Señor Es Mi Luz","El Señor es mi luz","El Señor Es Mi Luz",,el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"Tomen Agua Viva/Drink Living Water","Vengan, hambrientos (Come, you hungry)","Tomen Agua Viva/Drink Living Water",,vengan_hambrientos_vengan,Spanish,"Colleen Fulmer-Barrientos, n. 1951; Rufino Zaragoza, OFM, n. 1957",,,4
"Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Oh, Dios, tú eres mi Dios (O God, you are my God whom I seek)","Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Mi alma está sedienta de ti (My soul, my soul is thirsting for you)",o_dios_tu_eres_mi_dios_por_ti_madrugo,"English; Spanish",,,,8
"Salmo 121: Qué Alegría/I Rejoiced","Qué alegría cuando me dijeron (I rejoiced when they said to me)","Salmo 121: Qué Alegría/I Rejoiced","Qué alegría cuando me dijeron",que_alegria_cuando_me_dijeron,"English; Spanish","Jaime Cortez, n. 1963",,,8
"Salmo 129: Del Señor Viene la Misericordia/With the Lord, There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)","Salmo 129: Del Señor Viene la Misericordia/With the Lord, There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord, there is full redemption)",desde_lo_hondo_a_ti_grito_senor,"English; Spanish","Bob Hurd, n. 1950; Bob Hurd, n. 1950",,,8
"Espíritu de Dios","Espíritu de Dios, llena mi vida","Espíritu de Dios",,espiritu_de_dios_llena_mi_vida_espiritu,Spanish,"Francisco A. Feliciano",11.10.11.10,,4
"Pues si vivimos","Pues si vivimos, para El vivimos","Pues si vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla",Irregular,"Estr. 1 basada en Romanos 14:8",34
"Soplo del Dios viviente (Breath of the Living God)","Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the Living God)","Ven hoy a nuestras vidas (Come now and live within us)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, SSS, 1920-1986",,"Tr. por <cite>The New Century Hymnal</cite>",14
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Salmo 24: A Ti, Señor","Señor, enséñame tus caminos","Salmo 24: A Ti, Señor","A ti Señor levanto mi alma",senor_ensename_tus_caminos,Spanish,,,,5
"Salmo 99: Somos Su Pueblo y Ovejas","Aclama al Señor, tierra entera","Salmo 99: Somos Su Pueblo y Ovejas","Somos su pueblo y ovejas",aclama_al_senor_tierra_entera,Spanish,,,,6
"Salmo 103: Envía Tu Espíritu","Bendice, alma mía al Señor","Salmo 103: Envía Tu Espíritu","Envía tu espíritu, Señor",bendice_alma_mia_al_senor_dios_mio,Spanish,,,,5
"Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida",,yo_te_ofrezco_mi_dios_hoy_la_vida,Spanish,"Rubén Landeros",10.9.13.9,,3
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte","Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",cuando_el_senor_cambio_la_suerte,Spanish,,,,5
