displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"American Lutheran Hymnal",ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_present_now,"American Lutheran Hymnal",ALH1930,2,"Lord Jesus Christ, Be With Us Now",,"Wilhelm August II., Duke of Saxe Weimar",,8.8.8.8,WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Tr. Composite, 1925","Gotha Cantionale"
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"American Lutheran Hymnal",ALH1930,3,"Blessed Jesus, At Thy Word",,"H. Brueckner; T. Clausnitzer; Catherine Winkworth","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Light Of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"American Lutheran Hymnal",ALH1930,4,"Light Of Light, Enlighten Me",,"Catherine Winkworth; Benjamin Schmolk","Johann Crüger",7.8.7.8.7.7,BRANDENBURG,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Lord Jesus, Though But Two Or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"American Lutheran Hymnal",ALH1930,5,"Lord Jesus, Though But Two Or Three",,"M. Loy",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"American Lutheran Hymnal",ALH1930,6,"Safely Through Another Week",,"John Newton","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"God of Ages, All Transcending","God of Ages, all transcending",god_of_ages_all_transcending,"American Lutheran Hymnal",ALH1930,7,"God of Ages, All Transcending",,"Anna Hoppe; Caspar Neumann","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"American Lutheran Hymnal",ALH1930,8,"O Day Of Rest And Gladness",,"Christopher Wordsworth","James W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"God Is in His Temple","God is in His temple",god_is_in_his_holy_temple_o_let_us_adore,"American Lutheran Hymnal",ALH1930,9,"God Is in His Temple",,"H. Brueckner; Gerhard Tersteegen","J. Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Lord, Open Thou Both Heart and Ear","Lord, open Thou both heart and ear",lord_open_thou_both_heart_and_ear,"American Lutheran Hymnal",ALH1930,10,"Lord, Open Thou Both Heart and Ear",,"H. Brueckner; J. Olearius","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
