displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Sweet and Blessèd Story","There's a sweet and blessèd story",theres_a_sweet_and_blessed_story,"The Cyber Hymnal",CYBER,6497,"There's a Sweet and Blessèd Story","Hallelujah, what a Savior","Julia Harriet Johnston","J. W. Henderson",,"[There's a sweet and blessèd story]",theres_a_sweet_and_blessed_henderson,345555653511112,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,76,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Timeless Truths",TTvirt,183,"He Ransomed Me","Hallelujah! what a Savior","Julia H. Johnston","J. W. Henderson","8.8.11.8.8.9 D","[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,"Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)"
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The New Church Hymnal",NCH1976,437,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J.W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Revival Hymns and Choruses",RHC,92,"He Ransomed Me","Hallelujah! What a Saviour","Julia H. Johnston, 1849-1919","J. W. Henderson, 20th century",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,Praise,P1931,13,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,14,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Evangel Songs",EvaS1931,18,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of Inspiration",SoI1949,30,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"New Songs of Inspiration (vol. one)",NSI11984,30,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
