displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My refuge, my stronghold (His angels shall keep me in safety) (Call upon the Lord and he will hear you)","He who dwells in the shelter of the Most High",psalm_91_antiphonal,"The Australian Hymn Book with Catholic Supplement",AHBC1977,96,,"My refuge, my stronghold (His angels shall keep me in safety) (Call upon the Lord and he will hear you)",,"Anthony Gregory Murray 1905-92; Joseph Gelineau 1920-",,"GELINEAU PSALM 91",gelineau_psalm_91_gelineau_murray,1171116722,,,
"My shepherd is the Lord (His goodness shall follow me always) (The Lord is my shepherd)","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"The Australian Hymn Book with Catholic Supplement",AHBC1977,98,,"My shepherd is the Lord (His goodness shall follow me always) (The Lord is my shepherd)",,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-",Irregular,"GELINEAU PSALM 23",gelineau_psalm_23_gelineau_murray,1356653233561,,,
"Morning has broken","Morning has broken",morning_has_broken,"The Australian Hymn Book with Catholic Supplement",AHBC1977,91,,,"Eleanor Farjeon 1881-1965","Martin Shaw 1875-1958; Martin Shaw 1875-1958","5.5.5.4 D","BUNESSAN (2)",bunessan,135127656512356,,,"Gaelic melody"
Magnificat,"Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Australian Hymn Book with Catholic Supplement",AHBC1977,109,Magnificat,,"Timothy Dudley-Smith 1926-","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,"in <cite>The New English Bible</cite>",
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"The Australian Hymn Book with Catholic Supplement",AHBC1977,143b,,,"Charles Wesley 1707-88","J. Howgate ? - ? ",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,,,"in his 'Sacred Music', c. 1820 (C.L.F.)"
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Australian Hymn Book with Catholic Supplement",AHBC1977,205a,,,"Julia Ward Howe 1819-1910","Henry Walford Davies 1869-1941",Irregular,VISION,vision_davies,123235653123433,,,
"May this Lenten discipline","Sin has sundered us from God",sin_has_sundered_us_from_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,396,,"May this Lenten discipline","James Phillip McAuley 1917-76","Richard Connolly 1927-","7.7.7.7 with refrain",LINDFIELD,lindfield_connolly,17675667111765665,,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"The Australian Hymn Book with Catholic Supplement",AHBC1977,516a,,,"Frances Ridley Havergal 1836-79","Johann Christoph Bach 1642-1703",8.7.8.7.7.7,"ST LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,"'Neu-vermehrtes Meiningenisches Gesangbuch', 1693"
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"The Australian Hymn Book with Catholic Supplement",AHBC1977,516b,,,"Frances Ridley Havergal 1836-79","Lowell Mason 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"The Australian Hymn Book with Catholic Supplement",AHBC1977,537,,,"Katie Barclay Wilkinson 1859-1928","Arthur Cyril Barham Gould 1891-1953",8.7.7.5,"ST LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,"The Australian Hymn Book with Catholic Supplement",AHBC1977,613,,,F.W.Weatherell,"Johann Sebastian Bach 1695-1750",,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"Later form of melody from 'Himmels-Lust', Jena, 1679"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Australian Hymn Book with Catholic Supplement",AHBC1977,71,,,"Frederick William Faber 1814-63","James Turle 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"The Australian Hymn Book with Catholic Supplement",AHBC1977,143a,,,"Charles Wesley 1707-88","Arthur Sydney Warrell 1883-1939",8.8.8.8.8.8,FARMBOROUGH,farmborough_warrell,135U1D75455675323113,,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,160,,,"Benjamin Rhodes 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,111271333342351,,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"Men go to God when they are sorely placed","Men go to God when they are sorely placed",men_go_to_god_when_they_are_sorely_place,"The Australian Hymn Book with Catholic Supplement",AHBC1977,182,,,"Dietrich Bonhöffer 1906-45; Walter Henry Farquharson 1936-","Alfred Morton Smith 1879-1971",,"SURSUM CORDA",sursum_corda_smith,135432122156716,,,
Magnificat,"My soul glorifies the Lord",my_soul_glorifies_the_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,210a,Magnificat,"The Lord has done marvels for me","The Grail","Joseph Gelineau 1920-; Anthony Gregory Murray 1905-",Irregular,"MAGNIFICAT (FERIAL TONE)",magnificat_ferial_gelineau_murray,334113171,,,
Magnificat,"My soul glorifies the Lord",my_soul_glorifies_the_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,210b,Magnificat,"The Lord has done marvels for me","The Grail","Joseph Gelineau 1920-",Irregular,"MAGNIFICAT (FESTAL TONE)",magnificat_festal_gelineau,7131311713131,,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Australian Hymn Book with Catholic Supplement",AHBC1977,257a,,,"Samuel Crossman 1624-84","John Nicholson Ireland 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Australian Hymn Book with Catholic Supplement",AHBC1977,257b,,,"Samuel Crossman 1624-84","Henry Lawes 1596-1662",6.6.6.6.4.4.4.4,"LAWES' PSALM 47",lawes_psalm_47,326123325545,,,"(Rhythm slightly adapted)"
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The Australian Hymn Book with Catholic Supplement",AHBC1977,285,,,"Edmund Spenser 1552?-99","Henry Lawes 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Australian Hymn Book with Catholic Supplement",AHBC1977,373,,,"John Newton 1725-1807","Charles Steggall 1826-1905",8.7.8.7,WALTHAM,gott_des_himmels_albert,123517656712321123,,,"Melody from a chorale 'Gott des Himmels' by Heinrich Albert 1604-51"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Australian Hymn Book with Catholic Supplement",AHBC1977,410,,,"Matthew Bridges 1800-94","Alexander Robert Reinagle 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,,,
"My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,"The Australian Hymn Book with Catholic Supplement",AHBC1977,432,,,"Philip Doddridge 1702-51","Jeremiah Clarke c. 1673-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,
"Meine Hoffnung steht feste","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Australian Hymn Book with Catholic Supplement",AHBC1977,465a,"Meine Hoffnung steht feste",,"Joachim Neander 1650-80; Robert Seymour Bridges 1844-1930",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
