tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Souls in heathen darkness lying]",zion_hastings,"Thomas Hastings",,555315651122171,,,631
"ST. ENOCH",st_enoch_gilbert,"W. B. Gilbert","E Major",55556U533212345,8.7.8.7.4.7,,6
JUDGMENT,judgment_latrobe,"Rev. C. I. La Trobe, 1758-1836",,55113121321766555,,,10
MAJESTY,offret_stundar_blod_mitt_sinne,,"c minor",5511775375176654,8.7.8.7.8.7,"Darmstadt, 1698. Gestreiches Gesangbuch; German chorale: Sieh hier bin ich, Ehrenkönig",4
"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_garrett,"Geo. M. Garrett, Mus. Doc.","A Flat Major",354332116713323,8.7.8.7.4.7,,1
"MT. ZION",mount_zion_spielman,"John H. Spielman","E Flat Major",135567115516545,,,6
"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_oflying,"F. Stiles O'Flying",,11123456711223343211,,,1
CORONAE,coronae_monk,"W. H. Monk",,335511336712352,,,110
CALVARY,calvary_stanley,"J. Stanley",,12321765511234517651,,,34
"[Souls in heathen darkness lying]",kensington_new_tilleard,"J. Tilleard",,513213543326121,,,31
EMERSON,emerson_emerson,"L. O. Emerson",,34531653556543323453,,,1
HASTINGS,hastings_morey,"Fred L. Morey",,33543212313317655454,,,1
GILBERT,gilberts,"W. B. Gilbert, Mus. Bac.",,111567151517625,,,10
SAXE-WEIMAR,saxe_weimar,,,553143223513221,,German,4
NEANDER,unser_herrscher_neander,"Joachim Neander (1640-1680)",,123134551765322,,,262
