hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
EDL1KeT,"Kantoj el Taizé: Ekumena Preĝ- kaj Kantaro Prov-eldono 1-a kajero","Bernhard Eichkorn","Ekumena Komisiono de IKUE kaj KELI",Villingen-Schwenningen,1996,,"Esperanto; Taizé"
KalE1986,"Kantu al la Eternulo","J. Kořínek",VoKo,Vlaardingen,1986,,Esperanto
KANT2017,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto","Albrecht Kronenberger","Gmeiner Publishing","Meßkirch, Germany",2017,,
KMS1958,"Keeps Me Singing","T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.",Nashville,1958,,
KMS21961,"Keeps Me Singing, No.2","T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.",Nashville,1961,,
KMS31964,"Keeps Me Singing, No.3","T. Babcock; John T. Benson Pub. Co.","John T. Benson Pub. Co.","Nashville ",1964,,
KW1891,"Kind Words","G. W. Linton; H. M. Teasdale; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention","Memphis,Tenn.",1891,"Southern Baptist Convention, 1845-","Has Music"
KWNC1871,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","G. W. Linton; Southern Baptist Convention; Howard M. Teasdale","Southern Baptist Convention",Memphis,1871,"Southern Baptist Convention, 1845-","Has Music"
KLGS1950,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien","Ervin N. Hershberger; Mennonite Publishing House","Mennonite Publishing House","Scottdale, Penn.",1950,"Old Order Amish Mennonite Church",
KSR1954,"Kindergarten Songs and Rhythms","M. L. Crain; Judson Press","Judson Press","Philadelphia ",1954,,
KL1896,"Kindly Light: a new collection of hymns and music for praise in the Sunday school","J. H. Kurzenknabe; J. H. Kurzenknabe & Sons","J. H. Kurzenknabe & Sons","Harrisburg, Penn.",1896,,"Has Music"
KoA1915,"King of the Ages","C. A. Miles; Hall Mack Co.","Hall Mack Co.","Philadelphia ",1915,,
KHM1925,"Kingdom Hymns with Music","Internation Bible Students Association","Internation Bible Students Association","New York",1925,"International Bible Students Association",
KSSS1900,"Kingdom of Song for the Sunday School","T. M. Bowdish; The W. W. Whitney Company","The W. W. Whitney Company","Toledo, Oh.",1900,,"Has Music"
KS1916,"Kingdom Songs","General Mission Board; Brethren Publishing House","Brethren Publishing House","Elgin, Ill.",1916,"Church of the Brethren, Dunkers",
KS21918,"Kingdom Songs No. 2","Brethren Publishing House","Brethren Publishing House","Elgin, Ill.",1918,"Church of the Brethren, Dunkers",
KS1915,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Brethren Publishing House","Brethren Publishing House","Elgin, Illinois",1915,,"Shape Note; Has Music"
KS1914,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","C. Harold Lowden; Rev. Rufus. W. Miller, d. D.; Heidelberg Press","Heidelberg Press",Philadelphia,1914,,"Has Music"
KS1921,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I. E. Reynolds; Robert H. Coleman; Sunday School Board of the Southern Baptist Convention","Sunday School Board of the Southern Baptist Convention","Nashville, Tenn",1921,,"Has Music"
KGBE1847,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","A. Wiebusch u. Sohn","A. Wiebusch u. Sohn","St. Louis, Mo.",1865,"Deutsche Evangelisch-Lutherische Synode von Missouri, Ohio und Andern Staaten",
KGBE1888,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Lutherischer Concordia-Verlag","Lutherischer Concordia-Verlag","St. Louis, Mo.",1888,,
KGEL1862,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",,"ev.-luth. Synode von Missouri, Ohio u. a. Staaten","St. Louis, MO",1862,"Evangelical Lutheran Synod of Ohio and Adjacent States",
