displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shout for Joy","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,482,"Shout for Joy",,"The Iona Community","John L. Bell",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Sion, praise thy Saviour singing","Sion, praise thy Saviour singing",zion_praise_thy_savior_singing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,193a,,,"St. Thomas Aquinas",,8.8.7.8.8.7,"LAUDA SION",lauda_sion_salvatorem_plainsong,2454U1D7656753432356,,"Hymanl Version, 1939","Plainsong Sequence, Mode VII, 17th century"
"Sion, praise thy Saviour singing","Sion, praise thy Saviour singing",zion_praise_thy_savior_singing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,193b,,,"St. Thomas Aquinas","Henry Weman",8.8.7.8.8.7,WEMAN,weman_weman,335122335566543,,"Hymnal Version, 1939",
"Sweet communion","Blest are the sons of peace",blest_are_the_sons_of_peace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217d,"Sweet communion",,,,6.6.8.6,,,,English,,
"Sweet communion","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,694,"Sweet communion",,,,6.6.8.6,,,,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103b,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,213,,,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Lutheran Book of Worship",LBoW1978,221,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"6.6.1.1.6.6.1.1 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune; Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,253,,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas","Johann A. Freylinghausen",7.7.7.7,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
