personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Christopher Idle",Idle_CM,M,1938,0
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"John Bakewell",Bakewell_John,M,1721,1819
"W. A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Joseph H. Mohr",Mohr_Joseph1834,U,1834,1892
"James Ritz",Ritz_James,M,0,0
Ganther,Ganther,U,0,0
"W. Gustave Polack",Polack_WG,M,1890,1950
"Pedro Castro",Castro_Pedro1840,M,1840,1887
"ROS' Haruo",Ross_Leland,M,1954,0
