personName,personID,gender,personYear,deathYear
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"William Croft",Croft_William,M,1678,1727
"W. H. D.",Doane_WHoward,M,1832,1915
"G. F. Root",Root_GF,M,1820,1895
"Hans Georg Nageli, 1768-1836",Nageli_Hans,M,1773,1836
"William Gardiner",Gardiner_W,M,1770,1853
"Samuel Webbe",Webbe_SE,M,1740,1816
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"H. Wilson",Wilson_Hugh,M,1766,1824
"Johann Cruger",Cruger_Johann,M,1598,1662
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Wm. H. Havergal",Havergal_WH,M,1793,1870
"T. Tallis, 1520-1585",Tallis_T,M,1505,1585
Haydn,Haydn_FranzJoseph,M,1732,1809
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Carl G. Glaser",Glaser_Carl,M,1784,1829
Reinagle,Reinagle_AR,M,1799,1877
"T. A. Arne",Arne_Thomas,M,1710,1778
"W. M. R.",Runyan_WM,M,1870,1957
"C. Wesley",Wesley_Charles,M,1707,1788
"Jno. R. Sweney",Sweney_John,M,1837,1899
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"A. Williams (?)",Williams_Aaron,M,1731,1776
"Geo. N. Allen",Allen_George,M,1812,1877
"Parch J. Grigg",Grigg_Joseph1728,M,1720,1768
"James Walch",Walch_James,M,1837,1901
"Isaac Smith, c. 1735-1800",Smith_Isaac,M,1734,1805
"Geo. Kinglsey",Kingsley_G,M,1811,1884
"R. Harrison",Harrison_R,M,1748,1810
"Robert P. Stewart",Stewart_RP,M,1825,1894
"R. Farrant",Farrant_R,M,1525,1580
Spohr,Spohr_L,M,1784,1859
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"G. Franc",Franc_G,M,1500,1570
"W. Jones",Jones_William1726,M,1726,1800
"Sir George Smart",Smart_George,M,1776,1867
"J. B. Herbert",Herbert_JB,M,1852,1927
"A. Chapin",Chapin_Amzi,M,1768,1835
"R. Simpson",Simpson_R,M,1790,1832
"J. H. Hall",Hall_Jacob,M,1855,1941
"L. O. Emerson",Emerson_LO,M,1820,1915
"Robert Wainwright, 1748-82",Wainwright_Robert,M,1748,1782
"William Tansur, 1700-1783",Tansur_William,M,1699,1783
Mehul,Mehul_EN,M,1763,1817
"John Dykes Bower, 1905-",Bower_JD,M,1905,1981
"D. Dutton",Dutton_Deodotus,M,1808,1832
Maxim,Maxim_Abraham,M,1773,1829
"W. Jones",Jones_W,,0,0
