displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember All the People","Remember all the people",remember_all_the_people,"The Cyber Hymnal",CYBER,5763,"Remember All the People",,"Percy Dearmer","Johann Wolfgang Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,"<cite>Geistliche Lieder</cite>, by Franck and Elmenhorst (Hamburg, Germany: 1681)"
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"At Worship: a hymnal for young churchmen",AW41951,41,,,"William George Tarrant","J. W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,47a,,,"Bishop Christopher Wordsworth","J. W. Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,,,
"Sing, Men and Angels","Sing, men and angels, sing",sing_men_and_angels_sing,"E. A. C. C. Hymnal",EACC1963,65,"Sing, Men and Angels",,"John Masefield","Johann W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Beacon Song and Service book",BSS1935,136,"The fathers built this city",,"William G. Tarrant, 1853-1928","Johann Wolfgang Franck","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Ambassador Hymnal: for Lutheran worship",AH1994,162,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","Johann Wolfgang Franck, 1641-1688","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,182b,,,"Christopher Wordsworth, 1807-85","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Day Of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,374,"The Day Of Resurrection",,"John Mason Neale, 1818 - 1866; John of Damascus","Johann Wolfgang Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The English Hymnal: with Tunes",EH1906,486,,,"H. Alford, 1810-71","J. W. Franck",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Rejoice in the Lord",RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,595a,,,"Henry Alford, 1810 - 71","Johann Wolfgang Franck, 1641-88","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Methodist Hymn-Book with Tunes",Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The voice of God is calling its summons unto men","The voice of God is calling its summons unto men",the_voice_of_god_is_calling_its_summons_,"Hymns for Worship",H4W1939,77,,,"John Haynes Holmes",,,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"Hymns for Worship",H4W1939,195,,,"John Masefield",,,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"An Deinem Kreuzesstamme","An Deinem Kreuzesstamme",an_deinen_kreuzesstamme,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,75,,,,"W. Frank",,"[An Deinem Kreuzesstamme]",komm_seele_franck,51556543354332221325,German,,
"The voice of God is calling its summons unto men","The voice of God is calling its summons unto men",the_voice_of_god_is_calling_its_summons_,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,316,,,"John Haynes Holmes",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
"America triumphant, Brave land of pioneers","America triumphant, Brave land of pioneers",america_triumphant_brave_land_of_pioneer,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,372,,,"John Haynes Holmes",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,395,,,"William Tarrant",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
