tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A CEIA DO SENHOR","Reunidos Junto à Mesa","Reunidos junto à mesa para a ceia do Senhor",reunidos_junto_mesa_para_a_ceia_do_senho,"Hinário para o Culto Cristão ",HPCC1991,519,"Reunidos Junto à Mesa",,"Guilherme Loureiro","Guilherme Loureiro",Irregular,a_ceia_do_senhor,,Portuguese,,
"A LA PUERTA","Deus, por Amor, Criou","Deus, por amor, criou pra nós",deus_por_amor_criou_pra_ns,"Hinário para o Culto Cristão ",HPCC1991,55,"Deus, por Amor, Criou",,"Werner Kaschel; Fred Pratt Green","Lee Hastins Bristol",Irregular,a_la_puerta,51123425443251123425,Portuguese,,
ABERYSTWYTH,"Meu Divino Protetor","Meu divino Protetor, quero em ti me refugiar",meu_divino_protetor_quero_em_ti_me_refug,"Hinário para o Culto Cristão ",HPCC1991,334,"Meu Divino Protetor",,"Charles Wesley; João Soares da Fonseca; Justus Henry Nelson, 1849-1931","Joseph Parry",,aberystwyth_parry,112345321321712,Portuguese,,
ACKLEY,"Adoro o Cristo Vivo","Adoro o Cristo vivo, presente junto a mim",adoro_o_cristo_vivo_presente_junto_a_mim,"Hinário para o Culto Cristão ",HPCC1991,136,"Adoro o Cristo Vivo","Jesus, Jesus agora vivo está","João Soares da Fonseca; Alfred Henry Ackley","Alfred Henry Ackley",,ackley_ackley,556611635566351,Portuguese,,
ADA,Remido,"Remido, eu vou proclamar",remido_eu_vou_proclamar,"Hinário para o Culto Cristão ",HPCC1991,301,Remido,"Remido! Remido!","Unknown; Fanny Jane Crosby","Aubrey Lee (A.L.) Butler",,ada_butler,51135653212213316511,Portuguese,,
ADELAIDE,"Cristo, Bom Mestre, Eis Meu Querer","Cristo, bom Mestre, eis meu querer",cristo_bom_mestre_eis_meu_querer,"Hinário para o Culto Cristão ",HPCC1991,369,"Cristo, Bom Mestre, Eis Meu Querer",,"William Edwin Entzminger, 1859-1930; Adelaide Addison Pollard","George Coles Stebbins",,adelaide_stebbins,323431712212322,Portuguese,,
"ADESTE FIDELIS","Oh, Vinde, Fiéis!","Oh, vinde, fiéis, triunfantes, alegres",oh_vinde_fiis_triunfantes_alegres,"Hinário para o Culto Cristão ",HPCC1991,90,"Oh, Vinde, Fiéis!","Oh, vinde, adoremos","James Theodore Houston; John Francias Wade","John Frances Wade","12.11.12 with refrain",adeste_fideles_wade,115125532343211,Portuguese,,
ADORAÇÃO,"Desejo Te Adorar, Senhor","Desejo te adorar, Senhor, teu nome honrar",desejo_te_adorar_senhor_teu_nome_honrar,"Hinário para o Culto Cristão ",HPCC1991,69,"Desejo Te Adorar, Senhor",,"Jilton Moraes","Ralph Manuel",12.12.12.12,adoracao_manuel,,Portuguese,,
"ADORE THEE","Cristo, Nós Te Adoramos","Cristo, nós te adoramos, com gratidão te louvamos",cristo_ns_te_adoramos_com_gratido_te_lou,"Hinário para o Culto Cristão ",HPCC1991,240,"Cristo, Nós Te Adoramos",,"Joan Larie Sutton","Theodore Dubois",,adore_thee_dubois,11177656661111,Portuguese,"Ancient Latin hymn",
ALDEOTA,"Perdoa-me, Senhor","Perdoa-me, Senhor, se eu não vivi pra te servir",perdoame_senhor_se_eu_no_vivi_pra_te_ser,"Hinário para o Culto Cristão ",HPCC1991,275,"Perdoa-me, Senhor",,"Hiram Rollo Júnior","Hiram Rollo Júnior",14.14.14.6.10.10.10.6.6.10,aldeota_rollo,53212323432212543234,Portuguese,,
