firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Promise: a large print songbook",HOP2015,5,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me, fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Hymns of Promise: a large print songbook",HOP2015,139,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Amazing grace! how sweet the sound","Amazing Grace!",amazing_grace_how_sweet_the_sound,"Hymns of Promise: a large print songbook",HOP2015,32,"Amazing Grace!",,"John Newton, 1724-1807","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"And can it be that i should gain","And Can It Be",and_can_it_be_that_i_should_gain,"Hymns of Promise: a large print songbook",HOP2015,105,"And Can It Be","Amazing love! how can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Hymns of Promise: a large print songbook",HOP2015,155,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"As I went down to the river to pray","Down to the River to Pray",as_i_went_down_to_the_river_to_pray,"Hymns of Promise: a large print songbook",HOP2015,130,"Down to the River to Pray",,,,Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Traditional spiritual","Traditional spiritual"
"As the deer pants for the water","As the Deer",as_the_deer_pants_for_the_water_nystrom,"Hymns of Promise: a large print songbook",HOP2015,110,"As the Deer","You alone are my strength and shield","Martin Nystrom, 1859-","Martin Nystrom, 1859-",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Hymns of Promise: a large print songbook",HOP2015,158,"Away in a Manger",,"Anon.; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Be still, my soul; the Lord is on your side!","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Promise: a large print songbook",HOP2015,97,"Be Still, My Soul",,"Katherina von Schlegel, 18th c.; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Be strong, be strong, be strong in the Lord","Be Strong in the Lord",be_strong_be_strong_be_strong_in_the_lor,"Hymns of Promise: a large print songbook",HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",11.11.11.10,STENGTH,strength_fettke,56172532123421712556,English,,
"Be thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Promise: a large print songbook",HOP2015,7,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Promise: a large print songbook",HOP2015,162,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISOPHER",st_christopher_maker,5554653123443,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Hymns of Promise: a large print songbook",HOP2015,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,"Hymns of Promise: a large print songbook",HOP2015,43,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Hymns of Promise: a large print songbook",HOP2015,173,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, 1936-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Hymns of Promise: a large print songbook",HOP2015,172,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Come and find the quiet center","Come and Find the Quiet Center",come_and_find_the_quiet_center,"Hymns of Promise: a large print songbook",HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come away from rush and hurry","Come Away from Rush and Hurry",come_away_from_rush_and_hurry,"Hymns of Promise: a large print songbook",HOP2015,107,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Latin",,"<cite>The Sacred Harp</cite>, 1844"
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"Hymns of Promise: a large print songbook",HOP2015,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come! Live in the light!","We Are Called",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Come, thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Hymns of Promise: a large print songbook",HOP2015,36,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Promise: a large print songbook",HOP2015,148,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Hymns of Promise: a large print songbook",HOP2015,188,"Come, Ye Thankful People, Come",7.7.7.7.D,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Hymns of Promise: a large print songbook",HOP2015,179,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Deep river, my home is over Jordan","Deep River",deep_river_my_home_is_over_jordan,"Hymns of Promise: a large print songbook",HOP2015,134,"Deep River",,,,Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,"Traditional spiritual","Traditional spiritual"
"Dona nobis pacem, pacem","Dona Nobis Pacem",dona_nobis_pacem_canon,"Hymns of Promise: a large print songbook",HOP2015,115,"Dona Nobis Pacem",,,Anon.,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
