displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"With Heart and Voice: songs for all God's children",WHAV1989,101,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,184,"Good Christians All, Rejoice and Sing",Alleluia,"Cyril A. Alington","Melchoir Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,205,"Good Christians all, rejoice and sing",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, 1560?-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Common Praise (1998)",CP1998,211,"Good Christians all, rejoice and sing",,"Cyril Argentine Alington (1872-1955)","Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","8.8.8 with refrain","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Rejoice in the Lord",RITL1985,326,"Good Christians All, Rejoice and Sing!",,"C. A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Catholic Book of Worship III",CBOW1994,386,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Psalter Hymnal (Gray)",PsH,397,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"One in Faith",OIF2014,465,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1615; Ernest C. MacMillan, 1893-1973","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,111,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Pilgrim Hymnal</i>, 1958  (as in)"
