meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.11.11.6,"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",,32
11.11.11.5,"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",,82
11.11.11.5,"Lord of the Living","Lord of the living, in Your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",,13
11.11.11.5,"Now God be with us, for the night is closing","Now God be with us, for the night is closing","Now God be with us, for the night is closing",,now_god_be_with_us_for_the_night_is_clos,English,"Catherine Winkworth, 1829 - 1878; Petrus Herbert",,192
11.11.11.5,"Christ, The Fair Glory","Christ the fair glory of the holy angels","Christ, The Fair Glory",,christ_the_fair_glory_of_the_holy_ang_ru,,"Rabanus Maurus","Translation by compilers of Hymns Ancient and Modern, 1950",4
11.11.11.5,"Lord, as we rise to leave","Lord, as we rise to leave the shell of worship","Lord, as we rise to leave",,lord_as_we_rise_to_leave_the_shell_of_wo,English,"Fred Kaan, b.1929",,10
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",,9
11.11.11.5,"Psalm 100","Sing all creation, sing to God in gladness","Psalm 100",,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn (b. 1919)",,7
11.11.11.5,"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",,7
11.11.11.5,"Lighten our darkness now the day is ended","Lighten our darkness now the day is ended",,,lighten_our_darkness_now_the_day_is_ende,English,"Timothy Dudley-Smith (born 1926)",,3
11.11.11.5,"Lord God almighty","Lord God almighty, Father of all mercies","Lord God almighty",,lord_god_almighty_father_of_all_mercies,English,"Timothy Dudley-Smith","General Thanksgiving",1
11.11.11.5,"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",,4
11.11.11.5,"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation","Lord of Our Life and God of Our Salvation",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt",,220
11.11.11.5,"Father Most Holy","Father most holy, merciful and tender","Father Most Holy",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936","Latin Hymn c. 10th Century",28
11.11.11.5,"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug",,12
11.11.11.5,"Father Most Holy, Merciful, and Loving","Father most holy, merciful, and loving","Father Most Holy, Merciful, and Loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston","11th century manuscript in the British Museum; <cite>Some Liturgical Hymns</cite>, 1903",14
11.11.11.5,"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",,4
11.11.11.5,"The Cross Of Christ","A heart, O God, that pain nor sorrow tireth","The Cross Of Christ",,a_heart_o_god_that_pain_nor_sorrow_tiret,English,"Charles L. Ford","German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
11.11.11.5,"The Angel's Promise","The angel's promise to a speechless father","The Angel's Promise",,the_angels_promise_to_a_speechless,English,"Harry Hagan, OSB. b. 1947",,1
11.11.11.5,"Lord God Triumphant","Lord God triumphant, Wonderful and mighty","Lord God Triumphant",,lord_god_triumphant_wonderful_and,English,"Harry Hagan, OSB. b. 1947",,1
11.11.11.5,"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",,2
11.11.11.5,"ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല","ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല","ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല",,leaka_dipti_yesu_marrarumeyilla,Malayalam,"Fred P. Green; Simon Zachariah",,1
11.11.11.6,"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith, b. 1926",,9
11.11.12.6,"Rising in Darkness","Rising in darkness, let us all keep watching","Rising in Darkness",,rising_in_darkness_let_us_all_keep,English,"Gregory the Great, 540-604","<cite>The New Century Hymnal</cite>, 1993, Transl.",1
