displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",11.11.11.11,,210
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton (1725-1807)",8.6.8.6,,1417
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",Irregular,"Latin carol, 14th c.",220
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb",,,90
"I Am Not Skilled to Understand","I am not skilled to understand","I Am Not Skilled to Understand",,i_am_not_skilled_to_understand,English,"Dora Greenwell",8.8.8.7,,80
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.4.6.4.6.6.6.4,,1789
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,English,"C. Wesley",,,811
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,520
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Halder Lillenas",Irregular,,103
"Saved by grace","Let the world their virtue boast","Saved by grace",,let_the_world_their_virtue_boast,English,,,,80
"King of Glory, King of Peace","King of Glory, King of Peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",,"Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Christ For the World We Sing","Christ for the world we sing; The world to Christ we bring","Christ For the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,406
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,395
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,320
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,222
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,209
"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"<cite>Gesangbuch, Münster</cite>, 1677",141
"A sinner like me","I was once far away from the Savior","A sinner like me",,i_was_once_far_away_from_the_savior_butl,,"C. J. B.",,,132
"What Shall I Do, My God, To love","What shall I do my God to love","What Shall I Do, My God, To love",,what_shall_i_do_my_god_to_love,English,"Charles Wesley",8.6.8.6,,60
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",,,thou_who_didst_on_calvary_bleed,English,"J. D. Burns",7.7.7.5,,47
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister, 1671-1756",7.8.7.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",31
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1746
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1139
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,,"Cecil Frances Alexander",8.6.8.6,,693
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Engilsh; English","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","7.6.7.6 D",,599
"Tell Me the Old, Old Story","Tell me the Old, Old Story","Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey",,,502
"Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood And Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley; Nicolaus L. von Zinzendorf",8.8.8.8,,499
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,395
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,379
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,,"Robert Robinson","8.7.8.7 D",,286
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,252
"We Give Immortal Praise","We give immortal praise","We Give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",6.6.6.6.8.8,,203
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Not to condemn the sons of men","Not to condemn the sons of men",,,not_to_condemn_the_sons_of_men,,,8.8.8.8,,142
"Ich habe nun den grund gefunden","Ich habe nun den grund gefunden",,,ich_habe_nun_den_grund_gefunden,German,"J. A. Rothe, 1688-1758",,,131
"Mir ist erbarmung widerfahren","Mir ist erbarmung widerfahren",,,mir_ist_erbarmung_widerfahren,German,"Ph. Fr. Hiller, 1699-1769",,,79
"Canst thou find out the Almighty to perfection?","O God, thou bottomless abyss!","Canst thou find out the Almighty to perfection?",,o_god_thou_bottomless_abyss,English,,8.8.8.8,,54
"O Trinity of Blessed Light","O Trinity of blessed light","O Trinity of Blessed Light",,o_trinity_of_blessed_light,,"John Mason Neale",8.8.8.8,"Latin, c. 6th century",49
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_der,German,"E. G. Woltersdorf, 1725-1761",,,42
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"My gracious, loving Lord","My gracious, loving Lord",,,my_gracious_loving_lord_to_thee,,,6.6.8.6,,34
"The Gospel worthy of all Acceptation","Jesus, th' eternal Son of God","The Gospel worthy of all Acceptation",,jesus_the_eternal_son_of_god,English,"Dr. Gibbons",8.6.8.6,,33
"Jesus ist kommen, grund ewiger freude!","Jesus ist kommen, grund ewiger freude!",,,jesus_ist_kommen_grund_ewiger_freude,German,Freylinghausen,,,25
"Meine seele","Meine seele",,,meine_seele_voller_fehle,German,"Magdalena Rieger, 1707-1786",,,11
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",,,o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Es de Dios la Santa Gracia","Es de Dios la santa gracia","Es de Dios la Santa Gracia",,es_de_dios_la_santa_gracia,Spanish,"Juan Bautista Cabrera",,,4
"Jesus Christ makata hi qa","Jesus Christ makata hi qa",,,jesus_christ_makata_hi_qa,Dakota,,,,3
"Engrandecido Sea Jehová","Engrandecido sea Jehová, nuestro Dios","Engrandecido Sea Jehová",,engradecido_sea_jehova_nuestro_dios,Spanish,"Julio Hidalgo",,,3
"¡Salve, Jesús Mi Eterno Redentor!","¡Salve, Jesús mi eterno Redentor!","¡Salve, Jesús Mi Eterno Redentor!",,salve_jesus_mi_eterno_redentor,Spanish,"John Calvin; Elizabeth L. Smith; George P. Simmonds",,,3
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,,"Charlotte Elliott",8.8.8.8,,2110
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1731
"The Nativity","Hark, the herald angels sing","The Nativity",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1324
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,Watts,8.8.8.8,,1278
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anon.,7.10.8.7.4,,988
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",,,hark_the_glad_sound_the_savior_comes,,Doddridge,8.6.8.6,,820
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","6.6.8.6 D",,795
