firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Savior bleed? And did my Sovereign die?","He loves me",alas_and_did_my_savior_bleed,"The Pathway of Praise No. 1",PoP11904,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Pathway of Praise No. 1",PoP11904,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Pathway of Praise No. 1",PoP11904,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Pathway of Praise No. 1",PoP11904,d4,,,"Edwin Henry Nevin",,,,,,,,
"And must I be to judgment brought","We are passing away",and_must_i_be_to_judgment_brought,"The Pathway of Praise No. 1",PoP11904,d5,,"We are passing away","Charles Wesley, 1707-1788",,,,,,,,
"Are you shining for Jesus, my brother","Shine on",are_you_shining_for_jesus_my_brother,"The Pathway of Praise No. 1",PoP11904,d6,"Shine on","Shining for Jesus, are you shining today","Lilla M. Alexander",,,,,,,,
"Are you sowing the seed of the kingdom, brother","Sowing the seed of the kingdom",are_you_sowing_the_seed_of_the_kingdom_b,"The Pathway of Praise No. 1",PoP11904,d7,"Sowing the seed of the kingdom","O, the spring so bright is passing by","Fred A. Fillmore",,,,,,,,
"Are you walking in the thorny paths","Let the blessed Master in",are_you_walking_in_the_thorny_paths,"The Pathway of Praise No. 1",PoP11904,d8,"Let the blessed Master in","Open wide the long locked portals","J. M. Bowman",,,,,,,,
"Art thou with life's burden weary","Turn to Jesus while he's pleading",art_thou_with_lifes_burden_weary,"The Pathway of Praise No. 1",PoP11904,d9,,"Turn to Jesus while he's pleading","Aldine S. Kieffer",,,,,,,,
"As the days are going by","Be loyal, pilgrims",as_the_days_are_going_by,"The Pathway of Praise No. 1",PoP11904,d10,"Be loyal, pilgrims","O be faithful, O be true","Harriet E. Jones",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Pathway of Praise No. 1",PoP11904,d11,,,"Margaret Mackay",,,,,,,,
"Beauteous star once brightly beaming","Beauteous star once brightly beaming",beauteous_star_once_brightly_beaming,"The Pathway of Praise No. 1",PoP11904,d12,,,"R. F. R. Bell",,,,,,,,
"Beyond this vale of bitter tears","Beyond, O precious thought to me",beyond_this_vale_of_bitter_tears,"The Pathway of Praise No. 1",PoP11904,d13,,"Beyond, O precious thought to me","T. G. Hilliard",,,,,,,,
"Blessed are they who do [keep] his commandments","Blessed, blessed",blessed_are_they_who_do_his_commandments,"The Pathway of Praise No. 1",PoP11904,d14,,"Blessed, blessed","H. R. Trickett",,,,,,,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"The Pathway of Praise No. 1",PoP11904,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Pathway of Praise No. 1",PoP11904,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Breaking through the clouds that gather","The bright forever",breaking_through_the_clouds_that_gather,"The Pathway of Praise No. 1",PoP11904,d17,"The bright forever","On the banks beyond the river","Fanny J. Crosby",,,,,,,,
"Children of the heavenly king we are walking","Beautiful light of God",children_of_the_heavenly_king_as_we_jour,"The Pathway of Praise No. 1",PoP11904,d18,"Beautiful light of God","We are walking in the light, beautiful light","John Cennick",,,,,,,,
"Choose ye the heavenward way in youth","Serving the Lord with gladness",choose_ye_the_heavenward_way_in_youth,"The Pathway of Praise No. 1",PoP11904,d19,"Serving the Lord with gladness","Serving with gladness","Jennie Wilson",,,,,,,,
"Christ Jesus is the Life, the Way","Follow in his steps",christ_jesus_is_the_life_the_way,"The Pathway of Praise No. 1",PoP11904,d20,"Follow in his steps","Let us follow, follow, follow in the steps of Jesus","Johnson Oatman",,,,,,,,
"Christ the loving Shepherd, has prepared","Calling, hear him calling",christ_the_loving_shepherd_has_prepared,"The Pathway of Praise No. 1",PoP11904,d21,,"Calling, hear him calling","Frank A. Simpkins",,,,,,,,
"Christians, ye are bright and shining lights","Bright and shining lights",christians_ye_are_bright_and_shining_lig,"The Pathway of Praise No. 1",PoP11904,d22,"Bright and shining lights","Shining lights, keep shining brightly","Samuel W. Beazley",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Pathway of Praise No. 1",PoP11904,d23,,,"Edward Payson Hammond",,,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"The Pathway of Praise No. 1",PoP11904,d24,,,"Anne Steele",,,,,,,,
