meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"11.10.11.10 with refrain","This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle",,1
11.8.11.8.5.9.9.6.7.5,"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee","O Lord, We Praise Thee",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther; Unknown","Tr. composite",6
12.12.12.12,"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",,9
"5.5.5.4 D","This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","'St Patrick's Breastplate'",25
6.6.6.6.4.4.4.4,"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)","Latin (7th cent.)",186
6.6.8.6,"See what a living Stone","See what a living Stone",,,see_what_a_living_stone,English,,,137
6.6.8.6,"To the Corinthian Church","To the Corinthian Church",,,to_the_corinthian_church,English,,,3
6.6.8.6,"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",,395
6.6.8.6,"We hail the glorious day","We hail the glorious day",,,we_hail_the_glorious_day,English,,,4
"7.6.7.6 D","All Glory, Laud, and Honour","Thou art the King of Israel","All Glory, Laud, and Honour","All glory, laud, and honour",all_glory_laud_and_honor,English,"Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)",,599
"7.6.7.6 D","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866",,379
7.6.7.6.6.7.7.6,"My Inmost Heart Now Raises","My inmost heart now raises","My Inmost Heart Now Raises",,my_inmost_heart_now_raises_in_this,English,"Catherine Winkworth; Georg Nigidius, c. 1588","Tr. based on Catherine Winkworth, 1863",21
"7.6.7.6.7.6.7 with refrain","one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891",,55
"7.6.7.6.7.7 with refrain","Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","Tr. composite",30
7.7.12.7,"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",,3
7.7.7.7.7.7,"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,,,"<i>The Psalter</i>, 1912; alt. 1950",14
7.7.7.7,"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",,542
8.6.8.6,"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good","Psalm 118: O praise the Lord, for he is good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,,6
8.6.8.6,"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",,589
8.6.8.6,"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord","O Give Ye Thanks unto the Lord",,o_give_ye_praise_unto_the_lord,English,"Isaac Watts","<i>Murrayfield Psalms</i>, 1950",5
8.6.8.6,"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,,,16
8.6.8.6,"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,,3
8.6.8.6,"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,997
8.6.8.6,"O set ye open unto me","O set ye open unto me","O set ye open unto me",,o_set_ye_open_unto_me,English,,"Scottish Psalter, f1650",15
8.6.8.6,"Joy fills the dwelling of the just","Joy fills the dwelling of the just",,,joy_fills_the_dwelling_of_the_just,English,,,8
8.6.8.6,"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",,12
8.6.8.6,"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,,3
8.6.8.6,"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_made_in_it,English,"Joy F. Patternson",,1
8.6.8.6,"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_o_ear,English,,"Spirit of the Psalms",27
8.6.8.6,"Behold the sure Foundation Stone","Behold the sure Foundation Stone",,,behold_the_sure_foundation_stone,English,Watts,,195
8.6.8.6,"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",,116
8.6.8.6,"Open the gates of righteousness","Open the gates of righteousness",,,open_the_gates_of_righteousness_for_we,English,"David Mowbray, b. 1938",,1
"8.7.8.7 D","Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"<i>Psalter</i>, 1912, alt.",19
"8.7.8.7 D","Give Thanks to God, For He Is Good","[Give Thanks to God, For He Is Good]","Give Thanks to God, For He Is Good",,give_thanks_to_god_for_he_is_good_idle,English,"Christopher M. Idle","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"8.7.8.7 D","De la Iglesia el fundamento","De la Iglesia el fundamento","De la Iglesia el fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone; Juan B. Cabrera",,14
"8.7.8.7 D","Gracias Dad a Jesucristo","Gracias dad a Jesucristo","Gracias Dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,,,5
8.7.8.7.6.6.6.6.7,"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",,60
8.7.8.7,"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",,126
"8.8.8.8 ","Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","Latin (7th cent.)",289
8.8.8.8,"God is Good","O Thou, the great eternal One","God is Good",,o_thou_the_great_eternal_one,English,"Elsie Byler",,5
8.8.8.8,"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",,504
8.8.8.8,"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,,9
8.8.8.8,"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold","Thankfulness and Triumphant Joy",,ye_gates_of_peace_and_joy_untold,English,,,6
8.8.8.8,"Better to trust the Lord most high","The Lord is good, O bless his name",,"Better to trust the Lord most high",the_lord_is_good_o_bless_his_name,English,,,7
"9.6.9.6 D","Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra",,2
"9.8.9.8 D","Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma",,3
"9.8.9.8 D","Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]","Thanks Be To God For All His Goodness",,thanks_be_to_god_for_all_his_goodness,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"9.8.9.8 D","Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,,4
"9.8.9.8 D","O Thank the LORD for All His Goodness","O thank the LORD for all his goodness","O Thank the LORD for All His Goodness",,o_thank_the_lord_for_all_his_goodness,English,,"OPC/URCNA 2016",1
Irregular,"This is the Day","This is the day","This is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett","Traditional (st. 2-3)",43
Irregular,"Come and Fill Our Hearts (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts (Confitemini Domino)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Jacques Berthier",,20
Irregular,"Your Love Is Amazing","Your love is amazing","Your Love Is Amazing","Hallelujah, hallelujah",your_love_is_amazing,,"Brenton Brown; Brian Doerksen",,7
