displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,48,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1782-1825","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1926,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Book of Worship",LBoW1978,84,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826, alt.","James P. Harding, 1861-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Worship",LW1982,86,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnal",LH1941,128,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Hymns and Choruses",RHC,169,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal (Rev. ed.)",TH1990,206,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"American Lutheran Hymnal",ALH1930,377,"Brightest And Best Of The Sons Of The Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
