displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,,,498
"Ven a Cristo","Ven a Cristo, ven ahora","Ven a Cristo",,ven_a_cristo_ven_ahora_ven_asi,Spanish,"P. Castro",,,18
"Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu","Komm' zu Jesu!",,komm_zu_jesu_komm_zu_jesu,German,Anon.,,,14
"Cast a Dry Vote","Prohibition! prohibition! This our great battle cry!","Cast a Dry Vote",,prohibition_prohibition_this_our_great,English,"Rev. Elisha A. Hoffman",,,1
"Viens À Jésus: Il T'Appelle","Viens à Jésus: il t’appelle","Viens À Jésus: Il T'Appelle",,viens_a_jesus_il_tappelle,French,"Jean François Theóphile Rivier, 1832-1887",,,1
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_and_welcome,,,,,3
"تعالوا ليسوع","تعالوا ليسوع",,,taalu_liyasu_liyasu_alaan,Arabic,,,,5
"來信耶穌 (Come to Jesus)","來信耶穌 (Come to Jesus)","來信耶穌 (Come to Jesus)",,laixin_yesu_laixin_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Prohibition is Right","Prohibition, prohibition, prohibition is right","Prohibition is Right",,prohibition_prohibition_prohibition_is_r,English,"C. M. Fillmore",,,1
"Kom til Jesus","Kom til Jesus, Kom til Jesus","Kom til Jesus",,kom_til_jesus_kom_til_jesus,Norwegian,"E. P. Hammond",,,2
"Vén ahora","Vén á Cristo, vén ahora","Vén ahora","Vén á El pecador",ven_a_cristo_ven_ahora_ven_a_el,Spanish,"P. C.",,,1
"Give to Jesus","Give to Jesus, give to Jesus","Give to Jesus",,give_to_jesus_give_to_jesus,English,"E. P. Hammond",,,2
"Ven a Cristo prontamente","Ven a Cristo prontamente",,,ven_a_cristo_prontamente_ven_a_el_pecado,Spanish,,,,1
