hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,52HH1880,56,"Brightest and Best",,"Reginald Heber","J. J. H.",,"[Brightest and best of the sons of the morning]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)",Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHPPD866,108,Epiphany,,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHPP1857,108,,,Heber,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Brightest and best of the sons of the morining!","Brightest and best of the sons of the morining!",brightest_and_best_of_the_sons_of_the_mo,CHCF1870,261,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CEHB1880,132,,,,,11.10.11.10,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CCHH1874,d19,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns","Brightest  and best of the sons of the morning!","Brightest  and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CH1859,79,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Praise to the Savior","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CHAP1845,79,"Praise to the Savior",,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1853,d100,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1847,d101,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1866,98,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1848,d101,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHSR1860,d11,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The star in the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ACOH1872,117,"The star in the East",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CHUU1858,90,,," Heber",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHSP1859,55,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CPHU1842,206,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CPHU1845,206,,,Heber,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBOF1883,39,"Brightest and Best",,"Bp. Reginald Heber",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSBS1893,197,,,,,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,JHSS1926,d10,,,"Reginald Heber",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,LHCS1850,33,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MDHH1869,150,,,"Reginald Heber",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MWCG1903,262,,,"Reginald Heber (1783-1826)",,,,,,English,,
"A New Hymnal for Sunday Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NHSS1876,24,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NSTB1867,d11,,,"Reginald Heber",,,,,,English,,
"A School Service Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSB1939,d15,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoH1833,d31,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHUS1833,312,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHAD1831,75,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHVA1831,d47,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPHD1859,d44,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPHU1859,d44,,,"Reginald Heber",,,,,,English,,
