displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,3,,,"Joel Barlow",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,4,,,"John Needham, d. c. 1786",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,5,,,"William Cowper",,,,,,English,,
"Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,6,,,"Adoniram Judson",,,,,,English,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest with the joys of innocence","Blest with the joys of innocence",blest_with_the_joys_of_innocence,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Adam's loins, by sin we fall","In Adam's loins, by sin we fall",in_adams_loins_by_sin_we_fall,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord, thy perfect word Directs our steps aright","O Lord, thy perfect word Directs our steps aright",o_lord_thy_perfect_word_directs_our_step,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,17,,,"Benjamin Beddome",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,18,,,"John Fawcett",,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,19,,,"William Cowper",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,20,,,"Philip Doddridge",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No strength of nature can suffice","No strength of nature can suffice",no_strength_of_nature_can_suffice,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,23,,,"William Cowper",,,,,,English,,
"When from the precepts to the cross","When from the precepts to the cross",when_from_the_precepts_to_the_cross,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,24,,,"John Kent",,,,,,English,,
"O for a strong, a lasting faith","O for a strong, a lasting faith",o_for_a_strong_a_lasting_faith,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,27,,,"John Newton",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Salvation O melodious sound","Salvation O melodious sound",salvation_o_melodious_sound,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,29,,,"Philip Doddridge",,,,,,English,,
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,32,,,"John Newton",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,33,,,"Philip Doddridge",,,,,,English,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,34,,,"John Newton",,,,,,English,,
"Grace, how exceeding sweet to those","Grace, how exceeding sweet to those",grace_how_exceeding_sweet_to_those,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,35,,,"Esther Gruenbeck",,,,,,English,,
"Ye messengers of Christ [God]","Ye messengers of Christ [God]",ye_messengers_of_christ,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,36,,,"Mrs. Vokes",,,,,,English,,
"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,37,,,"Thomas Morrell",,,,,,English,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,38,,,"Thomas Kelly",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,41,,,"Davies; Benjamin Beddome",,,,,,English,,
"Come, gracious Spirit, now let thy bright beams","Come, gracious Spirit, now let thy bright beams",come_gracious_spirit_now_let_thy_bright_,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,42,,,"Joseph Hart",,,,,,English,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,43,,,"Anne Steele",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,44,,,"William Cowper",,,,,,English,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,45,,,"Joseph Hart",,,,,,English,,
"In Christ the Rock, let those who dwell","In Christ the Rock, let those who dwell",in_christ_the_rock_let_those_who_dwell,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,46,,,"John Kent",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The blessed Spirit, like the wind","The blessed Spirit, like the wind",the_blessed_spirit_like_the_wind,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,48,,,"Benjamin Beddome",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,49,,,"Lydia H. Sigourney",,,,,,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,50,,,,,,,,,English,,
