displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,41,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Yes, Lord!: Church of God in Christ hymnal",YL1982,45,"One Day","Living, He loved me! dying He saved me!","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns for the Living Church",HFLC1974,128,"One Day When Heaven Was Filled","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns of Faith",HHOF1980,138,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,138,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Revival Hymns and Choruses",RHC,139,"One Day!","Living He loved me, dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Sing Joyfully",SJ1989,225,"One Day","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The New Church Hymnal",NCH1976,288,"One Day",,"J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Favorite Hymns of Praise",FHOP,377,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"His Fullness Songs",HFS1977,469,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal",TH1961,689,"One Day!","Living, he loved me; dying, he saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1889-",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Cyber Hymnal",CYBER,5204,"One Day","Living, He loved me; dying, He saved me","John Wilbur Chapman","Charles Howard Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,"J. Wilbur Chapman. Chapman gave two poems (including this one) to Charles Marsh around 1908. Marsh then wrote the tune, but there was disagreement over the copyright between two publishers. As a result, this song was not published until 1911.",
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Hymnal for Worship and Celebration",HWC1986,170,"One Day","Living - He loved me, dying - He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Baptist Hymnal 1991",BH1991,193,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"The Worshiping Church",TWC,196,"One Day","Living, he loved me; dying he saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Baptist Hymnal 2008",BH2008,288,"One Day","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Celebration Hymnal: songs and hymns for worship",CEL1997,294,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day He's Coming","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal (Rev. ed.)",TH1990,327,"One Day He's Coming","Living he loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"African Methodist Episcopal Church Hymnal",AMEC1984,490,"One Day","Living, He loved me; dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1885-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One day when heaven","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Complete Mission Praise",CMP2000,540,"One day when heaven",,"J Wilbur Chapman, 1859-1918","Charles H Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Alexander's Hymns No. 3",AH31915,4,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Conference Hymnal",CH1917a,7,"One Day!","Living, he loved me, dying, he saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Northfield Hymnal No. 3",NH31918,7,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D.D.","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
