displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Cyber Hymnal",CYBER,2018,"Great Shepherd of Thine Israel",,"Isaac Watts","James McGranahan",,"REDEMPTION GROUND",redemption_ground_mcgranahan,553177666641665,English,"<cite>The Psalms of David</cite>, 1719",
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXX,,,,,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P80,,,,,,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Book of Worship",BW1867,118,,,,,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,172,,,,,8.8.8.8,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Spurgeon's Own Hymn Book",SOHB2019,80,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A18,,,,,,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Plymouth Collection",PC1863,a684,,,Watts,,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,35a,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,56,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,66,,,,,,,,,English,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P80.1,,,,,,,,,,,
