tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"PRAYER OF ST. FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,"Sebastian Temple (1928-1997); Betty Jane Pulkingham (b. 1928)","D Major",33333453533333,Irregular,,45
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",236
"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","d minor",55556543455556,Irregular,,7
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,"Wilbur E. Brumbaugh, 1931-1988","C Major",11231344332111231344,11.11.11.11,,4
SCHUMANN,schumann_masonwebb,"Lowell Mason; G. J. Webb","A Flat Major",51567114321177156712,6.6.8.6,"<cite> Cantica Laudis</cite>",329
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","A Major",51765452332121,"7.6.7.6 D",,518
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,270
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,84
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Lawrence Francis Bartlett, 1933-","G Major",334554321123322,"8.7.8.7 D",,478
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1731-1810","C Major",1321543211765,6.6.8.6,,36
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","D Major",515453456223516,"10.10 with refrain",,106
DETROIT,detroit_kentuckyharmony,"Russell Schulz-Widmar, 1944-","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
"ST NICHOLAS",st_nicholas_greene,,"d minor",135156543212345,8.6.8.6,"Later form of melody from I. Holdroyd's 'Spiritual Man's Companion', 1753",17
"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",,1
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major or modal",336543351232133,6.7.6.7.6.6.6.6,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941",62
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe C. Adam, 1803-1856; Jack Schrader, 1942-","C Major",333556646155321,Irregular,,49
"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,"Lucius Chapin, 1769-1842","G Major",51232165512345542321,8.6.8.6,,142
LAUDS,lauds_wilson,"John W. Wilson, 1905-92","F Major",561612332531251,7.7.7.7,,36
COMFORT,comfort_joncas,"Michael Joncas, 1951-","G Major",532343216434217,"8.7.8.7 with refrain",,8
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",44
SHARPTHORNE,sharpthorne_routley,"Erik Reginald Routley, 1917-82","d minor",123425564211123,6.6.6.6.3.3.6,,22
"EL CAMINO",el_camino_manzano,"Miguel Manzano; J. A. Olivar","d minor or modal",123354224311456,Irregular,,31
BECK,acceptance_beck,"John Ness Beck, 1930-1986","G Major",555666677176677,"7.6.7.6 D",,9
RUNNYMEDE,runnymede_hoare,"Brian Hoare, 1935-","F Major",512375551234251,"7.6.7.6 D",,1
HIGHWOOD,highwood_terry,"Richard Runciman Terry 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"[Never lose the golden rule]",never_lose_the_golden_rule_main,"Hubert P. Main",,555561111232,,,3
"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,"Graham Kendrick","A Major",3451213456627654,,,11
BLAKE,blake_packer,"Roland Packer, 1955-","F Major",321564532127656,7.7.7.7,,1
TREDEGAR,tredegar_foote,"Guthrie Foote, 1897-1972","G Major",67U1321D7(6)73D6U4,8.7.8.7.8.7,,3
MOON,moon_strathdee,"Jim Strathdee, 1941-","B Flat Major",1117766544433,Irregular,,11
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,"<i>Hymns Ancient and Modern</i>, 1861",465
"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major",115123321512332,,,12
"ST CATHERINE (Flood Jones)",st_catherine_jones,"Samuel Flood Jones, 1826-1895","E Flat Major",323456656715432354,8.7.8.7,,8
"SALLEY GARDENS",salley_gardens_irish,"Lawrence Francis Bartlett, 1933-","C Major",132236516521113,13.13.13.13,"Irish traditional",18
DELGADO,delgado_strathdee,"Jim Strathdee","g minor",5U333D56U22D45U11D54,10.8.10,,1
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754",57
BERGOGLIO,bergoglio,"Tony Alonso","E Major",151432123315143,Irregular,,1
"THE GOLDEN RULE",the_golden_rule,,"F Major",55365543331433211111,8.8.8,,6
"CONCORDI LAETITIA",orientis_partibus_corbeil,"Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946","E Flat Major",123127155634553,7.7.7.7.5,,216
"WONDER OF WONDERS",wonder_of_wonders_allen,"Matt Allen","e minor",5434321234345434,"5.5.5.4 D",,1
"LANGLEY GROVE",langley_grove_barton,"David Barton, b. 1983","C Major",123556532(1)235366U1,"5.5.5.4 D",,1
"[Que donde haya odio, Señor]",que_donde_haya_odio_senor_traditional,"Ronald F. Krisman, n. 1946","C Major",13555556654335424313,,Tradicional,5
"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,"8.10 with refrain","Tonga melody, Zambia",4
"[Would you win a Savior's blessing]",freely_give_perkins,"Theo. E. Perkins",,3334565U1D76543,,,3
MELISSA,melissa_moenboyd,"Heather Moen-Boyd, 1953-","G Major",51671653545631,"9.8.9.8 with refrain",,1
"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,"Patrick Appleford, b. 1925; Andrew Moore","G Major",5U1D7U21D5U1D766U221,,,2
