tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus is our Shepherd, wiping every tear]",ruth_smith,"S. Smith","E Flat Major",111235444611176,,,156
GOSHEN,goshen_davis,,,11765353212117653,,,76
ELLWOOD,shepherd_macfarren,"G. A. Macfarren",,5315653567176,,,10
"[Jesus is our Shepherd]",perez_main,"Sylvester Main",,533456442234535,,,11
"[Jesus is our Shepherd]",jesus_is_our_shepherd_stanton,"F. S. Stanton","B Flat Major",,,,1
KIRKBRADDAN,kirkbraddan_walker,"E. C. Walker",,35655332321,"6.5.6.5 D",,10
PRINCETHORPE,princethorpe_pitts,"W. Pitts, 1829-1903","F Major or modal",3142543234321,,,75
"[Jesus is our Shepherd]",jesus_is_our_shepherd_33445,,,,,,1
BUXTONA,buxtona_staniforth,"T. Worsley Staniforth",,11223517671252176576,,,1
PASTOR,franconia_55433,,,55433244323556715543,,"English ",21
"JESUS IS OUR SHEPHERD",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,174
BOHEMIA,bohemia_german_55556,,,555565117655555,,German,19
SPES,spes_patton,"Arthur Patton",,33436511223223454567,,,1
"[Jesus is our Shepherd]",jesus_is_our_shepherd_weeks,"George S. Weeks",,31156171223311561713,,,1
"S. JUDE",st_jude_litler,"J. B. Litler",,33215671171266425432,,,1
"[Jesus is our Shepherd]",sunbeams_randegger,"Alberto Randegger",,333353434533343452,,,25
"[Jesus is our Shepherd]",lo_the_dawn_is_rising_davis,"Frank M. Davis",,56531655653256531657,,,4
"[Jesus is our Shepherd, wiping every tear]",conquest_11123,,,11123143212312711643,,German,10
"[Jesus is our Shepherd. wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,"Chas. Edw. Prior",,32111653211323455512,,,2
"[Jesus is our Shepherd]",jesus_is_our_shepherd_ford,"S. V. R. Ford",,55551111223333325217,,,1
"[Jesus is our Shepherd]",jesus_is_our_shepherd_towner,"D. B. Towner",,33261744223332,,,1
DEEPDALE,deepdale_robson,"W. H. Robson",,133565533255772,,,1
