displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Equip Me for the War","Equip me for the war",equip_me_for_the_war,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,359,"Equip Me for the War",,,,,"[Equip me for the war]",ain_correlli,51117122333432233432,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Cheerful Songs",CS21891,311,"Equip me for the war",,"C. Wesley",,,LABAN,laban_mason,345551532176534,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,562,,,,,6.6.8.6,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Song Book of the Salvation Army",SBSA1986,568,,,"Charles Wesley (1707-88)",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,603,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,650,,,"C. Wesley",,6.6.8.6,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Book of Worship",BW1867,148,,,,,6.6.8.6,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Book of Worship (Rev. ed.)",BW1870,458,,,,,6.6.8.6,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Book of Worship with Hymns and Tunes ",BWHT1899,536,,,"Charles Wesley","George F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.118,,,,,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L257,,,"W. ",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Harp. 2nd ed.",H21860,a638,,,,,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns of the ""Jubilee Harp""",HoJH1868,a320,,,,,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns of the Millennial Dawn",HoMD1937,ad42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Selections from the Book of Worship with Tunes",SBWT1888,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,22,,,"C. Wesley",,,LABAN,laban_mason,345551532176534,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Church Harp. Rev. ed.",CHR1856,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Union Harp",UH1861,32,,,,,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,64,,,,,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Spiritual Melodies",SM1869,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Chapel Hymn Book",CHB1868,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymn Book of the Holiness Movement Church",HBHM1902,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
