displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,37,"Soldiers of Christ, Arise","Arise, arise, arise",,"J. Calvin Bushey",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_bushey,33334555424366655771,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,47,"Soldiers of Christ, Arise!",,"Charles Wesley","Hubert P. Main",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_main,154325567143234517,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,57,"Soldiers of Christ, Arise","Arise, arise",,"J. Calvin Bushey",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_bushey,33334555424366655771,English,,
"Soldiers Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,59,"Soldiers Arise","Soldiers arise, soldiers arise",Wesley,"G. F. Root",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_root,11113532523154321712,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hallowed Hymns, New and Old",HHNO1908,213,"Soldiers of Christ, Arise!",,"Charles Wesley","Hubert P. Main",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_main,154325567143234517,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,215,"Soldiers of Christ, Arise",,"Charles Wesley","Robert Lowry",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_lowry,12333354321111321761,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Service Hymns",CSH1948,17,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,20,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,46,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Youth Hymnal",YH1935,47,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,55,,,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Missionary Hymnal: with Repsonsive Readings",MH1909,59,"Soldiers of Christ, Arise",,"C. Wesley","Lowell Mason",,"[Soldiers of Christ, arise]",laban_mason,345551532176534,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Alexander's Hymns No. 3",AH31915,61a,"Soldiers of Christ, Arise",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs for Juniors",S4J1953,63,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,88,"Soldiers of Christ, Arise",,"C. Wesley",Anon.,,"[Soldiers of Christ, arise]",kirkwood_bradbury,112344335324322,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Famous Hymns",FH1907,105,"Soldiers of Christ, Arise!",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Famous Gospel Hymns",FGH1907,105,"Soldiers of Christ, Arise!",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
