displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Stand for Christ","Let us stand for Christ, firmly stand",let_us_stand_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,3,"Let Us Stand for Christ","Let us stand for Christ, raise the banner high","A. W. S. ","Rev. A. W. Spooner",,"[Let us stand for Christ, firmly stand]",let_us_stand_for_christ_spooner,543352313455153,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,4,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"Welcome to Our Number","Welcome to our number",welcome_to_our_number,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,5,"Welcome to Our Number","Welcome, welcome, happy, happy welcome!","E. E. Hewitt","Jno. R. Sweney",,"[Welcome to our number]",welcome_to_our_number_sweney,333451177772223,English,,
"Hold Up the Bible","Hold up the Bible, for only there we learn",hold_up_the_bible_for_only,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,6,"Hold Up the Bible","Hold up the Bible","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,32132166543321543,English,,
"""This I did for Thee""","I gave my life for thee",i_gave_my_life_for_thee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,7,"""This I did for Thee""","This I did for thee","H. Bonar","W. H. Doane",,"[I gave my life for thee]",i_gave_my_life_for_thee_doane,545653323432252,English,,
"All His Wondrous Works","The robin's carol, gay and sweet",the_robins_carol_gay_and_sweet,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,8,"All His Wondrous Works","All his wondrous works proclaim","E. E. Hewitt","Jno. R. Sweney",,"[The robin's carol, gay and sweet]",the_robins_carol_gay_and_sweet_sweney,511171222522343,English,,
"Bear the Cross for Jesus","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,9,"Bear the Cross for Jesus","Bear the cross, bear the cross","Mrs. Annie S. Hawks","R. Lowry, By per",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,555653112233555653,English,,
"We All Can Do Good","Our lives, we are told, are but fleeting at best",our_lives_we_are_told,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,10,"We All Can Do Good","Do good unto others, do good while we can","Fanny J. Crosby","Jno. R. Sweney",,"[Our lives, we are told, are but fleeting at best]",our_lives_we_are_told_sweney,123333215555565,English,"From ""The Wells of Salvation,"" by per",
"Send out the Sunlight","Send out the sunlight, the sunlight of cheer",send_out_the_sunlight_the_sunlight_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,11,"Send out the Sunlight",,"Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"A Place for Thee","In realms of bliss, where all is pure",in_realms_of_bliss_where_all,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,12,"A Place for Thee","A place for thee, a place for thee","J. B. Mackay","Jno. R. Sweney",,"[In realms of bliss, where all is pure]",in_realms_of_bliss_where_sweney,531535447777653,English,,
"Rescue Them","Christian, to the rescue!",christian_to_the_rescue,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,13,"Rescue Them","Rescue them, rescue them","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,3334551112366671,English,,
"Sunshine in the Soul","There's sunshine in my soul to-day",there_is_sunshine_in_my_soul_today_more,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,14,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul to-day]",sunshine_sweney,123567123343252,English,,
"Save One","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,15,"Save One","Pity the perishing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,333321355531213,English,,
"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus",o_we_are_young_soldiers_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,16,"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus","Jennie E. Johnson","Jno. R. Sweney",,"[Oh, we are young soldiers for Jesus]",o_we_are_young_soldiers_for_sweney,555555551171217,English,,
"Guide Us, Loving Saviour","Dear and loving Saviour, ",dear_and_loving_savior_listen_to_our_pra,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,17,"Guide Us, Loving Saviour","Guide us, ever guide us","A. W. French","Minnie Minton",,"[Dear and loving Saviour]",dear_and_loving_savior_minton,35565344542355653,English,"From ""Primary Songs,"" by per",
"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus",fix_your_thoughts_on_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,18,"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus","Minnie B. Lowry","J. E. Hall",,"[Fix your thoughts on Jesus]",fix_your_thoughts_on_jesus_hall,321567151712535,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,19,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"We Are Ever Marching On","We are ever marching on",we_are_ever_marching_on,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,20,"We Are Ever Marching On",,"F. G. Burroughs","Adam Geibel",,"[We are ever marching on]",we_are_ever_marching_on_geibel,323561432123215,English,,
"Marching to Jerusalem","We are marching to Jerusalem the blessed",we_are_marching_to_jerusalem,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,21,"Marching to Jerusalem","Marching on, Marching on","E. H. Lide","Wm. J. Kirkpatrick",,"[We are marching to Jerusalem the blessed]",we_are_marching_to_jerusalem_kirkpatrick,5511113332155566,English,,
"Carry the Light","Many in darkness are far astray",many_in_darkness_are_far_astray,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,22,"Carry the Light",,"E. E. Hewitt","Adam Geibel",,"[Many in darkness are far astray]",many_in_darkness_are_far_astray_geibel,555545135544465,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,23,,,"Susan Warner",,,,,,English,,
