tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STELLA,stella_english,,"D Major",553551176555432,8.8.8.8.8.8,"Arr. in <i>Easy hymn Tunes, </i>1851",125
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
ADORO,st_chrysostom_barnby,"J. Barnby",,333321235555434,,,221
"PATER OMNIUM",pater_omnium_holmes,"H. J. E. Holmes","F Major",123542123436511,8.8.8.8.8.8,,82
RAKEM,rakem_woodbury,"Isaac B. Woodbury",,333531233434654,,,18
"COLCHESTER (Wesley)",colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
MELITA,melita_dykes,"J. B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,463
"[Thou hidden source of calm repose]",st_catherine_hemy,"J. G. Walton",,321171267117651,,,701
SELENA,selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
MARTILLO,martillo_thompson,,,33354322333354322151,,,5
BEVAN,bevan_goss,,,112345555432234,,,33
"WARWICK GARDENS",warwick_gardens_gregory,"T. C. Gregory, 1901-","f sharp minor",321D7U122112(3)4D7U1,8.8.8.8.8.8,,1
"INTERCESSION ",intercession_fawcett,"J. Fawcett","B Flat Major",1165123542171,,,4
MORTON,o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes","A Flat Major",55513267111111176533,,,12
PRINCE,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,3215443217132223,,,365
"ST. CHRYSOSTOM",st_chrysostom_filby,"William C. Filby (1836- )",,55545655517217666665,,,6
"MILTON (Brownell)",brownell_haydn,"Francis Joseph Haydn (1732-1809)",,53511725244351355434,,,62
LEICESTER,leicester_bishop,"John Bishop, 1665-1737",,551714277175117,,,25
WESLEY,wesley_harris,"Thoro Harris",,53217217651432632554,,,1
"[Thou hidden source of calm repose]",thou_hidden_source_of_calm_repose_bixby,"S. M. Bixby",,53567157122321765455,,,1
"SAINTS OF GOD",saints_of_god_sullivan,"Arthur Seymour Sullivan",,3555517665435221,,,7
VALETE,valete_sullivan,"Sir Arthur Sullivan, 1842-1900","E Flat Major",33513671124365452234,,,19
