displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw, 1834-1878",,,716
"There Were Twelve Disciples","There were twelve disciples Jesus called to help him:","There Were Twelve Disciples",,there_were_twelve_disciples_jesus_called,English,Unknown,,,3
"Going Dry","Hearken, brave crusaders","Going Dry","Going dry, going dry",hearken_brave_crusaders,English,"Elisha A. Hoffman",,,1
"Coming home today","Sinner, thou art speeding",,"Coming home today",sinner_thou_art_speeding,English,,,,3
"Vamos a Sembrar","En la madrugada el santo evangelio","Vamos a Sembrar",,en_la_madrugada_el_santo_evangelio,Spanish,"Knowles Shaw; H. C. Ball",,,2
"Bringen Garben ein","Säe für den Meister wohin er dich sendet",,"Bringen Garben ein",saee_fuer_den_meister_wohin_er_dich_send,German,,,,2
"Bringen Garben ein","Die mit Thränen säen, ernten einst mit Freuden","Bringen Garben ein","Garben bringen ein",die_mit_traenen_saeen_ernten_einst,German,"Knowles Shaw; J. C. Grimmell",,,5
"Uns're Garben ein, uns're Garben ein","Säet früh am Morgen, säet edlen Samen",,"Uns're Garben ein, uns're Garben ein",saet_fruh_am_morgin_saet_edlen,German,"K. Shaw; A. Flammann",,,3
"Lulu i na hua","Lulu i na hua","Lulu i na hua","Me na pua e",lulu_i_na_hua_ma_ke_kakahiaka,Hawaiian,"Knowles Shaw; Laiana",,,2
"Bringen Garben ein","Sä' am frühen Morgen, sä' am heißen Mittag","Bringen Garben ein","Bringen Garben ein",sae_am_fruhen_morgen_sae_am_heissen,German,"H. Mattill",,,2
"Die Freudenernte","Säen guten Samen schon am frühen Morgen","Die Freudenernte","In der Erntezeit in der Erntezeit",saeen_guten_samen_schon_am_fruehen_morg,German,"F. W. Berlemann",,,4
"Our Country' Going Dry","Come, ye loyal workers, join the temp'rance army","Our Country' Going Dry","Our country's going dry",come_ye_loyal_workers_join_the_temperanc,English,"E. Norine Law",,,1
"غنوا بالنشيد","أنشدوا نشيدا",,"غنوا بالنشيد",anshidu_nasheedan,Arabic,,,,1
"Trayendo Las Ofrendas","Somos pequeñitos con nuestras ofrendas","Trayendo Las Ofrendas","Hablen del amor Del buen Salvador",somos_pequenitos_con_nuestras_ofrendas,Spanish,"Sra. Winifred C. de Wild",,,1
"نزرع صباحا","نزرع صباحا",,,nazraoo_sabahan_kilmata_alaltafi,Arabic,"يواكيم الراسي",,,4
"Samla kärvar in","Nu är såningstiden","Samla kärvar in","Samla kärvar in",nu_r_saanings_tiden,Swedish,"K. Shaw",,,1
"من بالحزن سار","من بالحزن يذهب",,"من بالحزن سار",man_bilhuzni_yazhab,Arabic,,,,2
"禾捆帶回來 (Bringing in the sheaves)",早晨我們播種，晌午我們播種,"禾捆帶回來 (Bringing in the sheaves)",,zaochen_women_bozhong_shangwu,Chinese,"Knowles Shaw",,,1
"രാവിലെ വിതയ്ക്കാം","രാവിലെ വിതയ്ക്കാം കാരുണ്ണ്യത്തിൻ വിത്തു","രാവിലെ വിതയ്ക്കാം","കറ്റ ഏന്തിടാം, കറ്റ ഏന്തിടാം",ravile_vitaykkam_karunnyattin,Malayalam,"Knowles Shaw; Simon Zachariah",,,1
"വിതച്ചീടുക നാം","വിതച്ചീടുക നാം-സ്വർഗ്ഗത്തിന്റെ വിത്താം","വിതച്ചീടുക നാം","കൊയ്ത്തുകാലത്തിൽ-നാം സന്തോഷിച്ചും",vitaccituka_namsvargganttinre_vittam,Malayalam,"Volbrecht Nagel",,,1
"Lançar A Semente","A igreja de Cristo que nos purifica","Lançar A Semente","Cristo me chamou; te chamou também",a_igreja_de_cristo_que_nos_purifica,Portuguese,"Daniel Borges",,,1
"Tounza Misumbu","Dyara mangwanani","Tounza Misumbu","Unza misumbu, unza misumbu",dyara_mangwanani,Shona,"Knowles Shaw; Unknown",,,1
"Da Al Señor Tu Diezmo","Da al Señor tus diezmos con el alma grata","Da Al Señor Tu Diezmo","Tus diezmos trae y ofrendas también",da_al_senor_tus_diezmos,Spanish,"Knowles Shaw; C. E. Morales",,,1
"Yegyo ti Buñga","Intayo agmula ti bukel ti asi","Yegyo ti Buñga","Yegyo ti buñga",intayo_agmula_ti_bukel_ti_asi,"Ilocano; Tagalog","Knowles Shaw",,,1
