displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,387,"Holy Spirit, Light Divine",,"Rev. Andrew Reed","Louis M. Gottschalk",7.7.7.7,"MERCY (GOTTSHALK)",mercy_gottschalk,5651332111171,English,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Praise for the Lord (Expanded Edition)",PFTL1997,434,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"The Majestic Hymnal, number two",TMH1959,310,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,,,,English,,
"Come, Holy Spirit, God And Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymns of Faith and Life",HoFL1976,315,"Come, Holy Spirit, God And Lord!",,"Catherine Winkworth; Martin Luther",,8.8.8.8,,,,English,,
"Come, Holy Ghost, All-Quickening Fire!","Come, Holy Ghost, all-quickening fire!",come_holy_ghost_all_quickening_fire_insp,"Hymns of Faith and Life",HoFL1976,320,"Come, Holy Ghost, All-Quickening Fire!",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Called Unto Holiness, Church Of Our God","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Hymns of Faith and Life",HoFL1976,321,"Called Unto Holiness, Church Of Our God","Holiness unto the Lord","Lelia Naylor Morris",,"10.10.10.10 with refrain",,,,English,,
"Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns of Faith and Life",HoFL1976,331,"Take Time To Be Holy",,"William D. Longstaff",,"6.5.6.5 D",,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of Faith and Life",HoFL1976,337,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth",,7.7.7.5,,,,English,,
"Spirt of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,386,"Spirt of God, Dwell Thou Within My Heart",,"Rev. George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Come, Holy Ghost, all-quickening fire!","Come, Holy Ghost, all-quickening fire!",come_holy_ghost_all_quickening_fire_rest,"The Methodist Hymn-Book with Tunes",Meth1933,553,,,"Charles Wesley, 1707-88","J. Goss, 1800-80","8.8.8 D",TARSUS,tarsus_goss,51712342345623435,English,,
"Holy, and true, and righteous Lord","Holy, and true, and righteous Lord",holy_and_true_and_righteous_lord,"The Methodist Hymn-Book with Tunes",Meth1933,570,,,"Charles Wesley, 1707-88","J. Clarke, 1659 or 1670-1707",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Take time to be holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",BoPR1972,437,"Take time to be holy",,"W.D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Methodist Hymn-Book with Tunes",Meth1933,548,,,"Charles Wesley, 1707-88","G. C. Martin, 1844-1916",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,"Praise for the Lord (Expanded Edition)",PFTL1997,619,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"Jehovah Reigns, Let Earth Be Glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,198,"Jehovah Reigns, Let Earth Be Glad",,,"E. N. Mehul, 1763-1817",8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,385,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,446,,,,,8.8.8.8,,,,,,
"Persecution to be expected by every true Christian","Great leader of thine Israel's host",great_leader_of_thine_israels_host,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXVII,"Persecution to be expected by every true Christian",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Take My Life And Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Faith and Life",HoFL1976,294,"Take My Life And Let It Be",,"Frances Ridley Havergal",,7.7.7.7,,,,English,,
"My Life, My Love I Give To Thee","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns of Faith and Life",HoFL1976,295,"My Life, My Love I Give To Thee",,"Ralph E. Hudson",,8.8.8.6,,,,English,,
"My God And Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Faith and Life",HoFL1976,296,"My God And Father, While I Stray",,"Charlotte Elliott",,8.8.8.4,,,,English,,
"Lord, We Have Come To Thee","Lord, we have come to Thee",lord_we_have_come_to_thee_sargent,"Hymns of Faith and Life",HoFL1976,297,"Lord, We Have Come To Thee",,"Edward H. Gladstone Sargent",,6.6.6.6,,,,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns of Faith and Life",HoFL1976,298,"Have Thine Own Way, Lord",,"Adelaide A. Pollard",,"5.4.5.4 D",,,,English,,
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymns of Faith and Life",HoFL1976,299,"My Jesus, As Thou Wilt",,"Jane Laurie Borthwick; Benjamin Schmolk",,"6.6.6.6 D",,,,English,,
"All For Jesus, All For Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith and Life",HoFL1976,300,"All For Jesus, All For Jesus",,"Mary D. James",,8.7.8.7.8.7,,,,English,,
"O To Be Like Thee! Blessed Redeemer","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Hymns of Faith and Life",HoFL1976,301,"O To Be Like Thee! Blessed Redeemer","O to be like Thee!","Thomas O. Chisholm",,"10.9.10.9 with refrain",,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith and Life",HoFL1976,302,"O Jesus, I Have Promised",,"John Ernest Bode",,"7.6.7.6 D",,,,English,,
"Jesus Calls Us O'er The Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith and Life",HoFL1976,303,"Jesus Calls Us O'er The Tumult",,"Cecil Frances Alexander",,8.7.8.7,,,,English,,
"O Thou Who Camest From Above","O Thou who camest from above",o_thou_who_camest_from_above,"Hymns of Faith and Life",HoFL1976,304,"O Thou Who Camest From Above",,"Edward Henry Bickersteth; Charles Wesley",,8.8.8.8,,,,English,,
"Make Me A Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Faith and Life",HoFL1976,305,"Make Me A Captive, Lord",,"George Matheson",,,,,,English,,
"Lord, Possess Me Now, I Pray","Lord, possess me now, I pray",lord_possess_me_now_i_pray,"Hymns of Faith and Life",HoFL1976,306,"Lord, Possess Me Now, I Pray","With Thy Spirit fill me","Oswald J. Smith",,"7.7.7.6 with refrain",,,,English,,
