tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The Lord is my Shepherd, no want shall I know]",poland_koschat,"Thomas Koschat (1845-1914)","F Major",53333113334544444444,,,220
"PORTUGUESE HYMN",adeste_fideles_wade,"M. Portogallo",,115125532343211,,,1329
GOSHEN,st_michaels_german,,"G Major",554354324316217,11.11.11.11,German,189
Foundation,foundation_american,,,56161511313556161511,,,407
"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,"H. H. H. ","C Major",53555314666657776556,,,21
"GOOD SHEPHERD",good_shepherd_barnby,"Joseph Barney","D Major",515321235231443,11.11.11.11,,8
CLAREMONT,claremont_shepperd,"Frank N. Shepperd",,355432171,11.11.11.11,,4
JUDEA,judea_dykes,"John B. Dykes",,132117144322543,,,8
"[The Lord is my Shepherd no want shall I know]",longwood_bradbury,"William B. Bradbury",,5535535424356665334,,,4
CANA,cana_kingsley,,,5671171232,,,3
BRADSHAW,o_jesus_the_giver_bradshaw,,"G Major or modal",13325543217133234433,,,6
KINGSLEY,frederick_kingsley,"Geo. Kingsley","F Major",5511236532123,,,92
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; Raymond Robinson","F Major",511231134556423,11.11.11.11,,135
CONFESSION,confession_herrnhut,,"G Major",11535432171115354321,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",14
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_33211,,,3432121712143,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_pullin,"Fred. C. Pullin",,53211232161671234332,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_porter,"H. W. Porter",,55671365316532521632,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_bacon,"Geo. W. Bacon",,,,,1
"[The Lord is my shepherd, no want shall I know]",the_lord_is_my_shepherd_gabriel,"Chas. H. Gabriel",,51121551123322325522,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_fuller,"Edward M. Fuller",,,,,1
"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,,,53231555453345653324,,German,55
"THE GOOD SHEPHERD",afton_water_spilman,"J. E. Spilman",,511321156165511,,,79
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_millard,"H. M.",,55111754443551117543,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_holden,"A. J. H.",,53321523465233523217,,,1
"LUX BENIGNA",lux_benigna_dykes,"Rev. John Bacchus Dykes",,512332161651712,,,627
GOSHEN,goshen_davis,,,11765353212117653,,"German melody",74
