displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,576,,,"Horatius Bonar","Lowell Mason","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Book of Praise",BoP1918,775,,,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Start of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnary of the United Church of Canada",UCC1930,455,"Start of peace to wanderers weary",,"Jane Cross Simpson, 1811 - 1886","Lowel Mason, 1792 - 1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Start of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnary for use in Baptist churches",H4B1936,455,"Start of peace to wanderers weary",,"Jane Cross Simpson, 1811 - 1886","Lowell Mason, 1792 - 1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Jesus Christ, Thou King of glory!","Jesus Christ, Thou King of glory!",jesus_christ_thou_king_of_glory,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,71,,,"Hannah K. Burlingham, 1842-1901","Lowell Mason",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,494,,,"Jane C. Simpson","Lowell Mason",8.7.8.4,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,649,,,"Miss Jane C. Simpson, 1811-1886","Dr. Lowell Mason, 1792-1872",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Book of Praise",BoP1918,712,,,"Jane Cross Simpson, 1811-1886","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Book of Life","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,66,"Book of Life",,Anon.,"Dr. L. Mason",,"[Book of grace, and book of glory]",light_of_life_mason,111122323334567112,,,
"Book of Grace and Book of Glory","Book of grace and book of glory",book_of_grace_and_book_of_glory,"The Cyber Hymnal",CYBER,504,"Book of Grace and Book of Glory",,"Thomas MacKellar","Lowell Mason, 1792-1872",8.7.8.4.8.4,"STAR OF PEACE",light_of_life_mason,111122323334567,English,,
