hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,C1894,d73,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","Steal Away Home to Jesus","My Lord calls me, he calls me in the thunder",my_lord_he_calls_me,CRHP1883,115,"Steal Away Home to Jesus","Steal away, steal away, steal away to Jesus","Margaret Hines",,,"[My Lord calls me, he calls me in the thunder]",my_lord_calls_me_he_calls_me_55555,55555556555555555533,English,,
"A Hymnal for Friends","Steal Away","My Lord, He calls me",my_lord_he_calls_me,H4F1955,166,"Steal Away","Steal away, steal away, steal away to Jesus",,,,"[My Lord, He calls me]",steal_away_spiritual,11133355562311165351,,,"Negro Spiritual"
"A Teaching Hymnal: ecumenical and evangelical","Steal Away","My Lord calls me, he calls me by the thunder",my_lord_he_calls_me,ATH2018,162,"Steal Away","Steal away, steal away",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African American spiritual"," African American spiritual"
"A. M. E. C. Hymnal","Steal Away!","My Lord calls me",my_lord_he_calls_me,AMEC1954,616,"Steal Away!","Steal away",,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,,"Slave Song"
"Adult Bible Class Hymnal No. 1","Steal Away","My Lord calls me",my_lord_he_calls_me,ABCH1907,147,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"African American Heritage Hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,AAHH2001,546,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,AMEC1984,489,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus",,,Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Traditional Spiritual","Traditional Spiritual"
"American Student Hymnal","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,ASH1928,d192,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Steal away, steal away","Steal away, steal away",my_lord_he_calls_me,HON2008,679,,,,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"At Worship: a hymnal for young churchmen","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,AW41951,178,,"Steal away, steal away",,"Hazel R. Brownson",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Steal Away!","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,MCPC1893,83,"Steal Away!","Steal away, steal away",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Ethiopian Melody"
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Steal Away","My Lord calls me",my_lord_he_calls_me,SSS1951,63,"Steal Away","Steal away",,"V. O. Stamps",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Steal Away","My Lord calls me",my_lord_he_calls_me,CS1921,774,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Chalice Hymnal","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,CH1995,644,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Chapel Conference Songbook","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CCS1955,d52,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CFIS1960,d34,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Christian Hymnways","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CH1939,d98,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Church Gospel Songs and Hymns","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,CGSH1978,707,"Steal Away to Jesus","Steal away to Jesus!","Virgil P. Cassaday","Virgil P. Cassaday",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Coleman's Songs for Men","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CS4M1932,d83,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Steal away, steal away","My Lord he calls me",my_lord_he_calls_me,CPAM2000,579,,"Steal away, steal away",,"Allan Wicks, b. 1923",Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"Complete Anglican Hymns Old and New","Steal away","My Lord, he calls me",my_lord_he_calls_me,CAH2000,618,"Steal away","Steal away, steal away",,"Christopher Tambling",,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Devotion in Motion","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,DM1953,d8,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"E. A. C. C. Hymnal","Steal Away to Jesus","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,EACC1963,95,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,,"Negro Spiritual","American Negro Spiritual"
"Folk Songs of the American Negro (No. 1)","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,FSAN107,36,"Steal Away to Jesus","Steal way, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,4HSS1943,d128,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
