displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Praise","O God, come to my assistance",o_god_come_to_my_assistance,"Gather (3rd ed.)",G32011,2,"Morning Praise",,ICEL,,,"[O God, come to my assistance",chant_11116,111161211165661,English,,
"Morning Hymn","Sing your joy, proclaim God's glory",sing_your_joy_proclaim_gods_glory,"Gather (3rd ed.)",G32011,3,"Morning Hymn",,"David Haas, b. 1957","David Haas, b. 1957",Irregular,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Psalm 63","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Gather (3rd ed.)",G32011,4,"Psalm 63","As morning breaks",,"Michael Joncas",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,,
"Gospel Canticle","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,"Gather (3rd ed.)",G32011,6,"Gospel Canticle","Blessed be the Lord","International Consultation on English Texts","Michel Guimont; Ronald F. Krisman",,"[Blessed be the Lord, for he has come to his people]",blessed_be_the_lord_for_he_has_krisman,31425,English,,
Intercessions,"Show us your mercy, O Lord",show_us_your_mercy_lord,"Gather (3rd ed.)",G32011,7,Intercessions,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather (3rd ed.)",G32011,8,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Gather (3rd ed.)",G32011,9,Dismissal,,ICEL,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us",may_the_lord_bless_us_protect_us,"Gather (3rd ed.)",G32011,10,Dismissal,,ICEL,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Evensong,"O God, come to my assistance",o_god_come_to_my_assistance,"Gather (3rd ed.)",G32011,11,Evensong,,ICEL,,,"[O God, come to my assistance]",chant_11116,111161211165661,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Gather (3rd ed.)",G32011,12,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_32121,321217321217,English,,
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather (3rd ed.)",G32011,13,"Evening Hymn",,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200","Mode I"
"Psalm 141 (Incense Psalm)","I have called to you, LORD",i_have_called_to_you_lord_hasten_to,"Gather (3rd ed.)",G32011,14,"Psalm 141 (Incense Psalm)","My prayers rise like incense",,"Howard Hughes, SM",,"[My prayers rise like incense]",i_have_called_to_you_lord_hughes,513453,English,"<cite>The Revised Grail Psalms</cite>",
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Gather (3rd ed.)",G32011,16,"Gospel Canticle","The Almighty has done great things for me","International Consultation on English Texts","Michel Guimont; Ronald F. Krisman",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,,
"Save your people, Lord, and bless your inheritance","Save your people, Lord, and bless your inheritance",save_your_people_lord_and_bless_chant,"Gather (3rd ed.)",G32011,17,,,,,,"[Save your people, Lord, and bless your inheritance]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>, adapted","<cite>Praise God in Song</cite>"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather (3rd ed.)",G32011,18,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father who art in heaven] ",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Gather (3rd ed.)",G32011,19,Dismissal,,ICEL,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us",may_the_lord_bless_us_protect_us,"Gather (3rd ed.)",G32011,20,Dismissal,,ICEL,"Michael Joncas",,"[May the Lord bless us]",twofold_amen_joncas,5612321,English,,
"Night Prayer","O God, come to my assistance",o_god_come_to_my_assistance,"Gather (3rd ed.)",G32011,21,"Night Prayer",,ICEL,,,"[O God, come to my assistance",chant_11116,111161211165661,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_scagnelli,"Gather (3rd ed.)",G32011,22,,,"Peter Scagnelli","Howard Hughes, SM",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"7th C.",
