displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Together in Song: Australian hymn book II",TIS1999,637,,,"Frederik Herman Kaan, 1929-",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"French Church Melody; 'Poitiers Antiphoner', 1746"
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,654,"Lord of the living, in your name assembled",,"Fred Kaan",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord of the Living","Lord of the living, in Your name assembled",lord_of_the_living_in_your_name_assemble,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,529,"Lord of the Living",,"Fred Kaan","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord of the living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Book of Praise",TBP1997,603,"Lord of the living",,"Fred Kaan, 1929-","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Lord of the living, in Your name assembled","Lord of the living, in Your name assembled",lord_of_the_living_in_your_name_assemble,"The Irish Presbyterian Hymnbook",IPH2004,663,,,"Frederick Herman Kaan, b. 1929","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Catholic Book of Worship III",CBOW1994,686,"Lord of the Living",,"Fred Kaan",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship (3rd ed.)",WHSB1986,739,"Lord of the Living",,"Fred Kaan, b. 1929",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Moravian Book of Worship",Mor1995,812,"Lord of the Living",,"Fred Kaan","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681); From the Revised Church Hymnary (1927)"
"God of the Living","God of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,492,"God of the Living",,"Fred Kaan","Friedrich Ferdinand Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,352a,"Lord Of The Living",,"Frederik Herman Kaan",,11.11.11.5,"AD TUUM NOMEN",ad_tuum_nomen,,,,"from the Chartres 'Antiphoner' 1784"
"Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,352b,"Lord Of The Living",,"Frederik Herman Kaan","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Covenant Hymnal: a worshipbook",CHWB1996,753,"Lord of the Living",,"Fred Kaan, 1929-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1681; arr. <i>Westminster Praise</i>"
