displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal (1975 ed)",BH1975,182,"The Savior Is Waiting","Time after time he has waited before","Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario Bautista",HB1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario de Alabanza Evangélica",HAE1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"Jesús hoy espera entrar en tu ser","Jesús hoy espera entrar en tu ser",jesus_hoy_espear_entrar_en_tu_ser,"Himnario Adventista del Séptimo Día",HA2010,237,"Jesús hoy espera entrar en tu ser","Cada momento esperando está","Ralph Carmichael (1927- ); Nibia Pereyra de Mayer (1954- )","Ralph Carmichael (1927- )",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"Jesus Quer Entrar Hoje em Teu Coração","Jesus quer entrar hoje em teu coração",jesus_quer_entrar_hoje_em_teu_corao,"Hinário para o Culto Cristão ",HPCC1991,256,"Jesus Quer Entrar Hoje em Teu Coração","Já muitas vezes à porta esperou","Ralph Richard Carmichael; Almir Rosa; Joan Larie Sutton","Ralph Richard Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,Portuguese,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Living Church",HFLC1974,257,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Seventh-day Adventist Hymnal",SDAH1985,289,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael (1927- )","Ralph Carmichael (1927-2021)","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,"53333 43323 42345",,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal 1991",BH1991,321,"The Savior Is Waiting","Time, after time, He has waited before","Ralph Carmichael","Ralph Carmichael",Irregular,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Hymnal for Worship and Celebration",HWC1986,329,"The Savior is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael; Michael James","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal 2008",BH2008,412,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",11.7.11.7,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Family of God",HFFG1976,435,"The Savior Is Waiting","Time after time","Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Worshiping Church",TWC,446,"The Savior Is Waiting","Time after time he has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,464,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael, b. 1927","Ralph Carmichael, b. 1927","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Rejoice Hymns",RH2011,486,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael, 1927-","Ralph Carmichael, 1927-","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Worship His Majesty",WHM1987,495,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Songs of Faith and Praise",SFP1994,951,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,192,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Praise! Our Songs and Hymns",POSH1979,300,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Yes, Lord!: Church of God in Christ hymnal",YL1982,302,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Favorite Hymns of Praise",FHOP,308,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith",HHOF1980,338,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Sing Joyfully",SJ1989,364,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,3,"The Savior Is Waiting","Time after time He has waited before","R. C.","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,68,"The Savior Is Waiting","Time after time He has waited before","R. C.","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The New National Baptist Hymnal",NNBH1977,180,"The Savior Is Waiting","Time after time He has waited before","R. C. ","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
