displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When, his salvation bringing","When, his salvation bringing",,,when_his_salvation_bringing,English,"John King",,,421
"I Need Thee, Precious Jesus","I need thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,Whitfield,,,304
"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"T. A. Stowell","7.6.7.6 D",,12
"By Thee Delivered","O Lord, by Thee delivered","By Thee Delivered",,o_lord_by_thee_delivered,English,,,,25
"Shine thou upon us, Lord","Shine thou upon us, Lord",,,shine_thou_upon_us_lord,English,"John Ellerton",,,53
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"Wm. C. Dix",,,249
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus","My Life Is Thine, Lord Jesus",,my_life_is_thine_lord_jesus,English,"J. Woodfall",,,2
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,,,246
"As Mary Knelt","As Mary knelt in tears","As Mary Knelt",,as_mary_knelt_in_tears,English,,,,2
"哦，滿了傷痕的頭 (O head once full of bruises)","哦，滿了傷痕的頭 (O head once full of bruises)","哦，滿了傷痕的頭 (O head once full of bruises)",,o_manle_shanghen_de_tou,Chinese,,"7.6.7.6 D","<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,,"Henry W. Baker",,,191
"Eterna gloria al Padre","Eterna gloria al Padre",,,eterna_gloria_al_padre,Spanish,,,,4
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,English,"Eliza Scudder",,,3
"Holy Sabbath","O Day of rest and gladness","Holy Sabbath",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
"The King of Glory standeth","The King of Glory standeth",,,the_king_of_glory_standeth,English,"Mrs. Charitie Lees Bancroft",,,16
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,,,,186
"O God we want to thank Thee","O God we want to thank Thee",,,o_god_we_want_to_thank_thee,English,"James M. Gray",,,1
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",,,thy_kingdom_come_o_lord_wide_circling_as,English,"John Ellerton",,,71
"O God, be merciful","O God, be merciful",,,o_god_be_merciful_be_merciful_to_me_for,English,,,,4
"El rey de los abismos","El rey de los abismos",,,el_rey_de_los_abismos,Spanish,,,,2
