displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Sing! A New Creation",SNC,152,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Christian Worship: Hymnal",CWH2021,544,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,842,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"And I will raise them up","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,335,,"And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan, b. 1927; Betty Pulkingham, b. 1928","Irregular with refrain","I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"And I will raise them up","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"CPWI Hymnal",CPWI2010,595,,"And I will raise them up","Suzanne Toolan, 1972-","Suzanne Toolan, 19270",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Together in Song: Australian hymn book II",TIS1999,535,,,"Suzanne Toolan, 1927-","Suzanne Toolan",,"BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Renew! Songs and Hymns for Blended Worship",RN1995,246,"I Am the Bread of Life","And I will raise you up","S. Suzanne Toolan","S. Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"I am the bread of life (Toolan)","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Complete Anglican Hymns Old and New",CAH2000,299,"I am the bread of life (Toolan)","And I will raise you up","Suzanne Toolan","Suzanne Toolan, b. 1927",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Breaking Bread (Vol. 39)",BB2020,327,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Glory and Praise (3rd. ed.)",GAP2015,493,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
