hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,112F1945,111,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"A Hundred Songs of God and His Kingdom","This is our Father's world","This is our Father's world",this_is_my_fathers_world_and_to_my,HSGH1940,d84,,,"M. D. Babcock",,,,,,English,,
"A Hymnal for Friends","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4F1955,26,"This Is My Father's World",,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,"Traditional English Melody"
"A Hymnal for Friends","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4F1942,135,"This Is My Father's World",,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4JY1927,45,,,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's world]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"A Service Hymn Book","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SHB1931,d146,,,"Maltbie Babcock",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,ATH2018,122,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930 ",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"African American Heritage Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,AAHH2001,149,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"African Methodist Episcopal Church Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,AMEC1984,47,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AHUS1916,180,,,"Rev. Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, And to my list'ning ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Ambassador Hymnal: for Lutheran worship","This Is My Father's World","This is my Father’s world",this_is_my_fathers_world_and_to_my,AH1994,191,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, b. 1928","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"American Church and Church School Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ACCS1937,d313,,,"Maltbie Babcock",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,ACCS1927,366,,,"Maltbie D. Babcock","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Junior Church School Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,AJCS1929,44,,,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"American Student Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ASH1928,d327,,,"Maltbie Babcock",,,,,,English,,
"Assembly Songbook","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AS1959,d85,,,"Maltbie Babcock",,,,,,English,,
"At Worship: a hymnal for young churchmen","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,AW41951,4,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH1956,59,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal (1975 ed)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH1975,155,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
