displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Source of eternal joy divine","Eternal Source of eternal joy divine",,,eternal_source_of_joys_divine,English,,,,68
"Psalm 23","The Lord's my Shepherd, I'll not want","Psalm 23",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,573
"After thy loving-kindness, Lord","After thy loving-kindness, Lord",,,after_thy_lovingkindness_lord,English,,8.6.8.6,,24
"Oh Dios eterno","Oh Dios eterno, tu poder","Oh Dios eterno",,oh_dios_eterno_tu_poder_se_muestra,Spanish,"W. C. John",,,2
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",,,o_lord_how_are_my_foes_increased_against,English,,8.6.8.6,,15
"My wonted strength and force he hath","My wonted strength and force he hath",,,my_wonted_strength_and_force_he_hath,English,,8.6.8.6,,1
"Jesus, exalted far on high","Jesus, exalted far on high",,,jesus_exalted_far_on_high,,,,,35
"Plunged in a Gulf","Plunged in a gulf of dark despair","Plunged in a Gulf",,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts, 1674-1748",,,479
"Christ, our Model","O Jesus!  King most wonderful","Christ, our Model",,o_jesus_king_most_wonderful,English,"Edward Caswall",,,247
"Behold my Servant! see him rise","Behold my Servant! see him rise",,,behold_my_servant_see_him_rise,English,,8.6.8.6,,27
"And didst Thou hunger then, O Lord","And didst Thou hunger then, O Lord",,,and_didst_thou_hunger_then_o_lord,English,,,,2
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",,,sweet_was_the_hour_o_lord_to_thee,English,,,,8
"Jesus, who on his glorious throne","Jesus, who on his glorious throne",,,jesus_who_on_his_glorious_throne,English,"John Newton",,,18
