displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Hymn 64","Behold what wondrous grace","Hymn 64",,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"""Abba, Father""","Arise, my soul, arise","""Abba, Father""",,arise_my_soul_arise_shake_off_thy_guilty,English,,,,884
"Abba, Father","Sovereign of all the worlds on high","Abba, Father",,sovereign_of_all_the_worlds_on_high,English,"Dr. Doddridge",8.6.8.6,,97
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,24
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,,"Fred Pratt Green, 1903-","6.6.6.6.6 with refrain",,17
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle","Sing, My Tongue, How Glorious Battle",,sing_my_tongue_how_glorious_battle,English,"Venantius Fortunatus",8.7.8.7.8.7,"<i>Pange lingua; </i>",6
"Busca Por Mí","El Rey de gloria al cielo dejó","Busca Por Mí",,el_rey_de_gloria_al_cielo_dejo,Spanish,"H. C. Ball",,,4
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story; this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Jane Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1053
"Christ in you, the hope of glory","Thou hidden love of God, whose height","Christ in you, the hope of glory",,thou_hidden_love_of_god_whose_height,English,,,,265
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Behold the amazing gift of love","Behold the amazing gift of love",,,behold_the_amazing_gift_of_love,English,"William Cameron, 1751-1811; Isaac Watts, 1674-1748",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781, alt.",38
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba; muerto, salvóme",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"J. Wilbur Chapman; George P. Simmonds",,,12
"Father God, I wonder   ","Father God, I wonder   ",,,father_god_i_wonder,English,"Ian Smale. b. 1949",,,8
"Abba Father, let me be","Abba Father, let me be",,,abba_father_let_me_be,English,"Dave Bilborough, b. 1965",,,7
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,856
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,841
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century",91
"The inward witness","Thou great mysterious God unknown","The inward witness",,thou_great_mysterious_god_unknown,English,,,,84
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"The Spirit of God dwelleth in you","Abba, Father, hear thy child","The Spirit of God dwelleth in you",,abba_father_hear_thy_child,English,,,,37
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.8.7,,37
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"The Only Son from Heaven","The only Son from heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Elisabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-74",7.6.7.6.7.7.6,"<cite>Lutheran Book of Worship</cite., 1978 (st. 4)",16
"Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",,,lord_i_address_thy_heavenly_throne,,,8.6.8.6,,16
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",,,hail_true_body_born_of_mary,English,"H. N. Oxenham, 1829-1888",Irregular,"Latin, 14th century",14
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_bat_dearmer,"English; Latin","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936",8.7.8.7.8.7,Latin,13
"Ich suche dich, Herr, laß dich finden","Ich suche dich, Herr, laß dich finden",,,ich_suche_dich_herr_lass_dich_finden,German,,,,8
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"We cannot be the heirs of grace","We cannot be the heirs of grace",,,we_cannot_be_the_heirs_of_grace_by_merit,English,,8.8.8.8,,3
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"The Christian's Assurance","This is the assurance we have in approaching God:","The Christian's Assurance",,readings,,,,,1746
"Bearing the Cross","Jesus, I my cross have taken","Bearing the Cross",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1301
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,748
"Our Father Who Art in Heaven - I","Our Father who art in heaven","Our Father Who Art in Heaven - I",,our_father_who_art_in_heaven_lords_praye,English,,,Traditional,723
"Silent Night! Holy Night!","Silent night! holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"John F. Young, 1820-1885; Joseph Mohr, 1792-1848",Irregular,,620
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia","Alleluia (x8)",,alleluia,English,"Damian Lundy, 1944-1997; Unknown",,,455
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.",396
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,278
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,Watts,6.6.8.6,,262
