displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery","8.7.8.7 with refrain",,763
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","Oh, star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,311
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,203
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",399
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,844
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)","O Come, All Ye Faithful","O come, let us adore him (Veníte adorémus)",o_come_all_ye_faithful_joyful_and_triump,"English; Latin","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,731
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",,,40
"From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)","From a Distant Home","O brillante estre (Lovely eastern star)",de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans; Walter Ehret","12.12 with refrain","Puerto Rican carol",24
"Silent Night! Holy Night!","Silent night! Holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; Henrietta Ten Harmsel; John F Young",Irregular,,623
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Good Christian Friends, Rejoice","Good christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"German/Latin, medieval",220
"From the Eastern Mountains","From the eastern mountains","From the Eastern Mountains",,from_the_eastern_mountains,English,"Godfrey Thring","6.5.6.5 D",,164
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Wise Men, They Came to Look","Wise men, they came to look for wisdom","Wise Men, They Came to Look",,wise_men_they_came_to_look,English,"Christopher Idle",9.8.9.8.8.8,,8
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,145
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your king is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","8.6.8.6.8.8 with refrain",,41
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray","4.5.4.5 with refrain",,14
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Unto Us A Boy Is Born","Unto us a boy is born!","Unto Us A Boy Is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer",7.6.7.7,"Latin, 15th Century",45
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Behold the Star","There was no room found in the inn","Behold the Star","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain","Negro Spiritual",9
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots; Wilbur Held",,"<i>Book of Praise</i>",8
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,Esperanto,"Phillips Brooks; W. Harvey",,"HE 34",6
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Kirke White",8.8.8.8,,482
"Zion's Glad Morning","Hail the blest morn when the great Mediator","Zion's Glad Morning",,hail_the_blest_morn_see_the_great_mediat,English,"Reginald Heber",11.10.11.10,,227
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
"Del Oriente Somos","Del oriente somos los tres","Del Oriente Somos","¡Oh, astro bello, divinal!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor",,,10
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ","Sheep Fast Asleep",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss, b. 1925",8.7.8.7.8.7.8.6,,6
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star",,in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,Filipino,5
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,843
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,798
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Stanzas 1–2, <i>Little Children’s Book for Schools and Families</i>, c. 1885; Stanza 3, Gabriel’s <i>Vineyard Songs</i>, 1892",545
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Light upon the narrow path","Bright was the guiding star that led","Light upon the narrow path",,bright_was_the_guiding_star_that_led,English,,8.6.8.6,,154
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
