personName,personID,gender,personYear,deathYear
"J. B. Dykes",Dykes_John,M,1823,1876
"Rev. Edward Arthur Dayman, 1897-1890",Dayman_EA,M,1807,1890
"John A. Dalles",Dalles_JA,M,1954,0
"W. Chatterton Dix",Dix_WC,M,1837,1898
"William H. Doane",Doane_WHoward,M,1832,1915
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Merrill Dunlop, 1905-",Dunlop_M,M,1905,2002
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Delores Dufner, b. 1939",Dufner_D,F,1939,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"W. T. Dale",Dale_William,M,1845,1924
"Henrietta O. de Lisle Dobree",Dobree_HO1,F,1831,1894
"C. Døving, 1867-1937",Doving_C,M,1867,1937
"Hart Pease Danks",Danks_HP,M,1834,1903
"William Dexheimer Pharris, b. 1956",Pharris_WD,M,1956,0
"J. H. Deane",Deane_JH1,M,1824,1881
"John W. David",David_John,M,1837,1902
"H. A. Davis",Davis_HA1,,0,0
"Victoria Booth-Clibborn Demarest",Demarest_Victoria,F,1895,1981
"Joseph J. Daynes, 1851–1920",Daynes_JJ,M,1851,1920
"Harold Darke, 1888-1976",Darke_H,M,1888,1976
"Carol Doran",Doran_C,F,1936,2023
"E. F. Dawson",Dawson_EF1,,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"Anna S. Dober",Dober_AS1,F,1713,1739
"Susie M. Day",Day_SM5,F,0,0
"Richard DeLong",DeLong_Richard,M,1951,1994
