displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,239,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Favorite Hymns of Praise",FHOP,335,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of Faith",HHOF1980,76,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sing Joyfully",SJ1989,116,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Carols, Hymns, and Songs",CHS1882,124,"Glorious things of thee are spoken",,,,,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12321,12321712535432211232,English,,
"Glorious Things Of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal for Church and Home",HCH11927,141,"Glorious Things Of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things Of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal for Church and Home (2nd ed.)",HFCH1928,141,"Glorious Things Of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Revival Praises",RP1907,179,"Glorious Things of Thee are Spoken",,"John Newton","F. J. Hadyn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,490a,"Glorious things of thee are spoken",,"Rev. John Newton","Faustina Hasse Hodges","8.7 D","[Glorious things of thee are spoken]",farrar_hodges,33435617765554,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,490b,"Glorious things of thee are spoken",,"Rev. John Newton",Haydn,"8.7 D","[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Service. Rev. ed.",SoSR1948,a94,"Glorious Things of Thee are Spoken",,"J. Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship and Praise: for the Church and Sunday School",WP1929,8,"Glorious Things of Thee Are Spoken",,"John Newton","Francis J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laymens' Missionary Movement Convention Hymnal",CH1915a,27,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,34,"Glorious Things of Thee are Spoken",,"Rev. John Newton","Louis von Esch",,"[Glorious things of thee are spoken]",autumn_barthelemon,123216531232352,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Garnered Gems: of Sunday School Song",GGSS1892,40,"Glorious Things of Thee Are Spoken",,"J. Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New National Baptist Hymnal",NNBH1977,42,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Northfield Hymnal No. 3",NH31918,50,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Hymnal 2008",BH2008,55,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Dennis Allen","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,67,"Glorious Things of Thee Are Spoken",,Newton,"J. H. K.",,"[Glorious things of thee are spoken]",bavaria_german_12354,123543223213271123,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Most Popular Hymns",MPH1908,74,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Praise Number One",SPN11904,80,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,80,"Glorious Things of Thee are Spoken",,"Rev. John Newton","F. S. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,94,"Glorious Things of Thee are Spoken",,"J. Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Deseret Sunday School Songs",DSSS1909,119,"Glorious Things of Thee Are Spoken",,Newton,"J. S. Hanecy",,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_hanecy,,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,119,"Glorious Things of Thee Are Spoken",,Newton,"J. S. Hanecy",,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_hanecy,,English,,
