hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,MDSS1847,44,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,AH1994,75,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7,"HJEM JEG LENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"American Lutheran Hymnal","Stricken, Smitten, And Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ALH1930,399,"Stricken, Smitten, And Afflicted",,"Thomas Kelly",,"8.7.8.7 D",DESIRE,o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850; German chorale: Wo ist Jesus, mein Verlangen"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,BHEL1920,d233,,,"Thomas Kelly",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,BHEL1913,d233,,,"Thomas Kelly",,,,,,English,,
"Book of Worship (Rev. ed.)","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BW1870,132,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BWHT1899,237,,,"Thomas Kelly","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Book of Worship: with tunes","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BoW1881,132,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Christian Hymnal","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CH1924,d445,,,"Thomas Kelly",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHCS1898,148,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Christian Worship (1993): a Lutheran hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CWLH1993,127,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Christian Worship: Hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CWH2021,430,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-1998","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Church Book: for the use of Evangelical Lutheran congregations","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CBUE1868,182,,,"Thomas Kelly",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CBWM1872,182,,,"Thomas Kelly",,8.7,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"Church Hymnal for Lutheran Services","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CHLS1911,91,,,"Th. Kelly",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHMC1927,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHMC2017,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHMC1940,d494,,,"Thomas Kelly",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHPP1863,d259,,,"Thomas Kelly",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Evangelical Lutheran Hymn Book with Tunes","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,ELHB1912,d410,,,"Thomas Kelly",,,,,,English,,
"Evangelical Lutheran Hymn-book","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHL1892,81,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymn-book","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHL1918,209,,,,,8.7.8.1,,,,English,,
