displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Secret prayer","Father divine, thy piercing eye","Secret prayer",,father_divine_thy_piercing_eye,English,,8.6.8.6,,103
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,849
"Our dear Father (The Lord's prayer)","Our dear Father who art in Heaven","Our dear Father (The Lord's prayer)",,our_father_who_art_in_heaven_lords_praye,English,,,,729
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,306
"Set Your Mind on God's Kingdom","""No servant can be the slave of two masters;","Set Your Mind on God's Kingdom",,readings,,,,,1891
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford, 1772-1850","8.8.8.8 D",,1293
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)","What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,what_a_friend_we_have_in_jesus_all_our_s,"English; Spanish","Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","8.7.8.7 D",,1692
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"Retirement and meditation","Far from the world, O Lord, I flee","Retirement and meditation",,far_from_the_world_o_lord_i_flee,English,,8.6.8.6,,268
"Lord, I Have Shut the Door","Lord, I have shut the door","Lord, I Have Shut the Door",,lord_i_have_shut_the_door_speak_now,English,"William M. Runyan",,,25
"Enter into thy closet","Father of Jesus Christ, my Lord","Enter into thy closet",,father_of_jesus_christ_my_lord_i_humbly,English,,8.6.8.6,,19
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
"Secret Prayer","There is an hour of calm relief","Secret Prayer","O that voice to me so dear",there_is_an_hour_of_calm_relief,English,"Fanny J. Crosby",,,13
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"Come, My Soul, with Every Care","Come, my soul, with ev'ry care","Come, My Soul, with Every Care",,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,709
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815","7.6.7.6 D with refrain","Composite version based on Claudius",453
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Return, my roving heart, return","Return, my roving heart, return",,,return_my_roving_heart_return,,Doddridge,8.8.8.8,,184
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan",7.7.7.7,,157
"Steal Away","My Lord calls me","Steal Away","Steal away, steal away",my_lord_he_calls_me,English,,," African American spiritual",117
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,75
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green, 1903-",8.4.8.4.8.8.8.4,,70
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"C. Albert Tindley",,,63
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",8.8.8.8,,28
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",7.7.7.7.7.7,,9
"The great love of God","The great love of God",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles, 1908-70",,,8
"Gweddi Yr Arglwydd","Ein Tad, yr Hwn wyt yn y nefoedd","Gweddi Yr Arglwydd",,ein_tad_yr_hwn_wyt_yn_y_nefoedd,Welsh,,,,4
"Secret Prayer","There is an hour of peace and rest","Secret Prayer","May my heart be turned to pray",there_is_an_hour_of_peace_and_rest,English,"Hans Henry Petersen, 1835–1909",8.6.8.6.7.7.7.7,,3
"Lord, Teach Us How to Pray","Lord, teach us how to pray","Lord, Teach Us How to Pray",,lord_teach_us_how_to_pray_as_once,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,3
"Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte","Oh Cristo, anhelo agradarte",,o_cristo_mio_yo_anhelo_agradarte,Spanish,"Wilda de Savage",,,2
"Secreta oración","Hay una hora de solaz","Secreta oración","Rendiré mi corazón",hay_una_hora_de_solaz,Spanish,"Hans Henry Petersen, 1835-1909",,,2
"Enter Into Thy Closet","O Lord, into my closet now","Enter Into Thy Closet",,o_lord_in_my_closet_now,English,"W. T. Dale",8.6.8.6,,2
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Where Your Treasure Is","[Where Your Treasure Is]","Where Your Treasure Is",,where_your_treasure_is,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Yours Is the Kingdom","[Yours Is the Kingdom]","Yours Is the Kingdom",,yours_is_the_kingdom,English,"Pablo Sosa",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"O! What a privilege to kneel","O! What a privilege to kneel","O! What a privilege to kneel",,o_what_a_privilege_to_kneel,English,"James Montgomery",8.8.8.8,,1
"When I Pray","When I pray soft and low","When I Pray",,when_i_pray_soft_and_low,English,"Marie Ingham",Irregular,,1
"When You Are Praying","""When you are praying,"" Jesus said","When You Are Praying",,when_you_are_praying_jesus_said,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"KA MAKUA ALOHA E (Father, Thy Paternal Care)","Ka Makua aloha e","KA MAKUA ALOHA E (Father, Thy Paternal Care)",,ka_makua_aloha_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,"This hymn contributed by the Niihau Congregational Church, 1971.",1
