tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOSANNA (DYKES)",hosanna_dykes,,,15433221555567122243,,,57
"THE ASH GROVE",ash_grove,,,51354311243217551321,,,137
LYONS,lyons,,,511231443251123,,,768
CARLISLE,carlisle_lockhart,,,151321711456514,,,132
NEANDER,unser_herrscher_neander,,"C Major",123134551765322,,,262
DISMISSAL,dismissal_viner,,,17653616533216217117,,,167
KEBLE,keble_dykes,,,556651233543212,,,84
"ITALIAN HYMN",italian_hymn_giardini,,,531217112345432,,,1306
AMERICA,america_thesaurusmusicus,,,1127123343212171,,,1348
"HEAVENLY MUSIC",heavenly_music_12334,,,12334332232127151,,,9
TRYST,here_from_the_world_we_turn_doane,,,17656512321765656,,,21
HAGERSTOWN,hagerstown_brunk,,,53165671732,,,9
FAIRFORD,fairford,,,,,,1
ANBETUNG,anbetung_overholt,,,11D5435U1D7U12111D76,,,2
CANAAN,canaan_anonymous_51122,,,511223653453421,,,15
