displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Praise,P1931,25,"I've Reached the Land of Corn and Wine","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,182,,,"Edgar Page",,,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,213,,,"Rev. Edgar Page Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Joy to the World: or, sacred songs for gospel meetings",JW1878,14,"Beulah Land","Oh, Beulah land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,103,"I've Reached the Land of Corn and Wine","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney",,,,,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,178,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,217,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,270,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar P. Stites, 1836-1921","John R. Sweney, 1837-1899",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Timeless Truths",TTvirt,382,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney",8.8.8.8.8.8.8.8.8.8,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,"Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)","Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)"
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Favorite Hymns of Praise",FHOP,481,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Cyber Hymnal",CYBER,489,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","John Robson Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,533321115444322,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Hymns of Faith",HHOF1980,517,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,6,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Seth Parker's Hymnal",SPH1930,14,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Joyful Praise",JP1920,15,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
