personName,personID,gender,personYear,deathYear
"William Billings",Billings_William,M,1746,1800
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Joseph Hart",Hart_Joseph,M,1712,1768
"Samuel Stennet",Stennett_S,M,1727,1795
"William Cowper",Cowper_W,M,1731,1800
"Nahum Tate",Tate_N,M,1652,1715
"John F. Wade",Wade_John,M,1711,1786
"John Kent",Kent_John,M,1766,1843
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"B. F. White",White_BF,M,1800,1879
"Anne Steele",Steele_A,F,1717,1778
"John Newton",Newton_John,M,1725,1807
"Edward Perronet",Perronet_Edward,M,1721,1792
"Robert Robinson",Robinson_R,M,1735,1790
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Samuel Crossman",Crossman_S,M,1623,1684
"Mary Stanley Bunce Dana",Shindler_MSBD,F,1810,1883
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Walker",Walker_W,M,1809,1875
"Reginald Heber",Heber_Reginald,M,1783,1826
"Samuel Medley",Medley_S,M,1738,1799
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Samuel F. Smith",Smith_SF,M,1808,1895
"William Hunter",Hunter_William,M,1811,1877
"John Fawcett",Fawcett_John1740,M,1740,1817
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"James Rowe",Rowe_James,M,1865,1933
"Isaac Watts",Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Oliver Holden",Holden_Oliver,M,1765,1844
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"H. H. Milman",Milman_HH,M,1791,1868
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Thomas Jarman",Jarman_T,M,1776,1861
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John Cennick",Cennick_J,M,1718,1755
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"John Bowring",Bowring_John,M,1792,1872
"Daniel Read",Read_D,M,1757,1836
"George Atkin",Askins_George,M,0,1816
"Ignaz Joseph Pleyel",Pleyel_IJ,M,1757,1831
"Joseph Addison",Addison_Joseph,M,1672,1719
"William Moore",Moore_William1790,M,1790,1850
"George Heath",Heath_G,M,1745,1822
"John Leland",Leland_J,M,1754,1841
