hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All Done well in Christ","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,BHBD1844,d543,"All Done well in Christ",,"Samuel Medley",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CCHS1831,86,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSHS1829,d68,,,"Samuel Medley",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSH1829,d65,,,"Samuel Medley",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CSHS1813,LXVII,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSPH1819,489,,,"Samuel Medley",,,,,,English,,
"A Chord","Jesus hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,C1894,d75,"Jesus hath done all things well",,"Samuel Medley",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CDHS1816,d17,,,"Samuel Medley",,,,,,English,,
"A Collection of Evangelical Hymns","Celebrating the Perfections of the Work","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CoEH1793,XCVII,"Celebrating the Perfections of the Work",,Medley,,8.8.8.8,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHIU1835,237,,,"Samuel Medley",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,COSH1807,CXVII,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CPHS1839,528,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,NBCS1801,d222,,,"Samuel Medley",,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","A Song of Praise to JESUS","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,NCHS1793,III,"A Song of Praise to JESUS",,,,,,,,English,,
