displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Yes, Lord!: Church of God in Christ hymnal",YL1982,163,"Just a Little While","Just a little while to stay here","Eugene M. Bartlett","Eugene M. Bartlett; Albert E. Brumley",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Soul Inspiring Songs",SIS1929,170,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,48,"Just a Little While",,"E. M. Bartlett","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Universal Songs and Hymns: a complete hymnal",USH1949,127,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Songs of Inspiration",SoI1949,130,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"New Songs of Inspiration (vol. one)",NSI11984,130,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Church Hymnal",CH1951,140,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,152,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Songs Of The Church",SOTC1977,297,"Just a Little While",,"E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,418,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Just a Little While","Soon this life will all be over And all pilgrimage will end",soon_this_life_will_all_be_over,"Christian Hymnsongs",CH1965,32,"Just a Little While","Just a little while to stay here","E. M. Bartlett","E. M. Bartlett",,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Chimes of Glory No. 3",CoG31936,d73,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Gospel Quartet Music No. 1",GQM11961,d92,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while","Soon this life will all be over",soon_this_life_will_all_be_over,"Harbor Bells",HB1925,d93,"Just a little while",,"Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Radio and Revival Special",RRSU1939,94,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
