displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","10.10 with refrain","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship in Song: A Friends Hymnal",WinS1996,190,"I Need Thee Every Hour","I need thee, O I need thee","Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,,"<cite>Royal Diadem for the Sunday School</cite>, 1873","<cite>Royal Diadem for the Sunday School</cite>, 1873"
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"American Lutheran Hymnal",ALH1930,629,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour,  Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Seventh-day Adventist Hymnal",SDAH1985,483,"I Need Thee Every Hour",,"Annie S. Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","NEED (Lowry)",need_lowry,"13217 11121 65523",,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,13,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"NEED (Lowry)",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Service Songs",CSS1939,92,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour] (Lowry)",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
