displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"God, We Praise You!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"The Covenant Hymnal: a worshipbook",CHWB1996,18,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,"Te Deum Laudamus",
"Hidden Christ, Alive Forever","Hidden Christ, alive forever",hidden_christ_alive_for_ever,"Community of Christ Sings",CoCS2013,24,"Hidden Christ, Alive Forever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Bless the Lord, My Soul and Being! (Psalm 104)","Bless the Lord, my soul and being!",bless_the_lord_my_soul_and_being,"Glory to God: the Presbyterian Hymnal",GG2013,34,"Bless the Lord, My Soul and Being! (Psalm 104)",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"When We Were a Younger Nation","When we were a younger nation",when_we_were_a_younger_nation,"Songs of Grace: new hymns for God and neighbor",SOGN2009,51a,"When We Were a Younger Nation",,"Carolyn Winfrey Gillette","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Singing the Faith",STF2011,74,,,"Shirley Erena Murray, b. 1931","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,74,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807, alt.","C. Hubert H. Parry, 1848-1918",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",lord_thy_ransomed_church_is_waking,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,81,,,"S. G. Stock","Sir H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"You Were Pleased to Show Your Favor","You were pleased to show our favor",you_were_pleased_to_show_your_favor,"Trinity Psalter Hymnal",TPH2018,85,"You Were Pleased to Show Your Favor",,,"C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"OPC/URCNA 2016",
