displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,200a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Praise to God; or Communication with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,200a,"Praise to God; or Communication with Saints",,,,,,,,English,,
