tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Am I a soldier of the cross]","Walk In the Light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,46,"Walk In the Light","Let us walk in the Light","Isaac Watts","E. O. Excell",,am_i_a_soldier_of_the_cross_excell,55317165176465553171,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,33,"Amazing Grace",,,,,lilly_dale_thompson,34533216117651231234,English,,"American melody"
"[Come, let us all unite to sing]","God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,5,"God Is Love","God is love!",Anon.,"E. S. Lorenz",,god_is_love_lorenz,13455671271134556717,English,,
"[Come, ye sinners, poor and needy]","I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,35,"I Will Arise","I will arise and go to Jesus",,,,restoration_southernharmony,13171331757717134557,English,,"American spiritual"
"[Drooping souls! no longer mourn]","Drooping Souls","Drooping souls! no longer mourn",drooping_souls_no_longer_mourn,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,68,"Drooping Souls",,,"I. B.",,boundless_mercy,11223532113321112235,English,,Spiritual
"[Go and sow beside all waters]","Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,32,"Beside All Waters","Go and sow beside all waters!","Phoebe Cary","E. S. Lorenz",,go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,61,"God Be With You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[Hark! 'tis the Shepherd's voice I hear]","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,17,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
"[He knows the bitter, weary way]","He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,8,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"[Help me, Savior, more each day]","Growing in Grace","Help me, Savior, more each day",help_me_savior_more_each_day,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,24,"Growing in Grace","Growing in grace ev'ry day","E. D. Mund","E. S. Lorenz",,help_me_savior_more_each_day_lorenz,31432122732123536546,English,,
"[How blessed the moments I spend]","How Blessed the Moments","How blessed the moments I spend",how_blessed_the_moments_i_spend,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,57,"How Blessed the Moments","Oh, Jesus, how precious thou art","Rev. Chas. E. Pilgrim","C. C. Converse",,how_blessed_the_moments_i_converse,55553215177776715555,English,,
"[I am clinging to the Savior]","Clinging to the Savior","I am clinging to the Savior",i_am_clinging_to_the_savior,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,12,"Clinging to the Savior","Clinging, Savior, clinging closely","Chas. H. Gabriel","E. S. Lorenz",,i_am_clinging_to_the_savior_lorenz,51332155517765334553,English,,
"[I am coming, Lord, to thee, with a trembling heart]","I Am Coming, Lord, to Thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,7,"I Am Coming, Lord, to Thee","Coming, Lord, to thee","W. A. O.","W. A. Ogden",,i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"[I am safe, whatever may betide me]","The Hollow of God's Hand","I am safe, whatever may betide me",i_am_safe_whatever_may_betide_me,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,19,"The Hollow of God's Hand","In the blessed hollow of his hand","E. D. Mund","E. S. Lorenz",,i_am_safe_whatever_may_betide_lorenz,13554321617655654332,English,,
"[I am sure I shall see Jesus when I cross death's sea]","Lead Me Home","I am sure I shall see Jesus when I cross death's sea",i_am_sure_i_shall_see_jesus,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,58,"Lead Me Home","Savior, come, lead me home","J. M.","John McPherson",,i_am_sure_i_shall_see_jesus_mcpherson,51334432165133322546,English,,
"[""I am the way,"" O, hear ye the blessed Savior say]","Hear the Savior Calling","""I am the way,"" O, hear ye the blessed Savior say",i_am_the_way_o_hear_ye_the_blessed_savio,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,2,"Hear the Savior Calling","Hear the Savior calling, calling, calling","Rev. I. Baltzell","L. H. Parthemore",,i_am_the_way_o_hear_ye_the_parthemore,55654332121651323456,English,,
"[I am trusting thee, dear Savior]","Trusting Only Thee","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,48,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"[I am walking with the Savior in the blessed narrow way]","Satisfied With Jesus","I am walking with the Savior in the blessed narrow way",i_am_walking_with_the_savior_in_the_bles,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,41,"Satisfied With Jesus","I am satisfied, yes, I am satisfied","Anna Chichester","John Tibballs",,i_am_walking_with_the_savior_tibballs,55111117651234564332,English,,
"[I have found a friend divine]","Won't You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,49,"Won't You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,i_have_found_a_friend_divine_sweney,343211125123565,English,,
"[I want to be a worker for the Lord]","I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,50,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"[I would toil in the field where he calleth me to go]","My Mission Field","I would toil in the field where he calleth me to go",i_would_toil_in_the_field_where_he_cal,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,10,"My Mission Field","'Tis the way my Lord leadeth me","Rev. W. O. Cushing","E. S. Lorenz",,i_would_toil_in_the_field_where_lorenz,34555535656717655353,English,,
"[It is good for us to be here]","It Is Good to Be Here","It is good for us to be here",it_is_good_for_us_to_be_here,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,30,"It Is Good to Be Here","It is good to be here","E. R. Latta","S. C. Hanson",,it_is_good_for_us_to_be_here_hanson,51354771356654432321,English,,
"[I've heard of a Savior's love]","I've Heard of a Savior's Love","I've heard of a Savior's love",ive_heard_of_a_saviors_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,20,"I've Heard of a Savior's Love",,Anon.,"I. Baltzell",,ive_heard_of_a_saviors_love_baltzell,12343217155656531251,English,,
"[Jesus, weeping o'er the wand'rer]","Jesu Is Calling","Jesus, weeping o'er the wand'rer",jesus_weeping_oer_the_wanderer,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,39,"Jesu Is Calling","Jesus is calling, come, come today!","E. D. Mund","E. S. Lorenz",,jesus_weeping_over_the_wander_lorenz,31171326743216531171,English,,
"[Let us all be true and faithful]","Let Us All Be True and Faithful","Let us all be true and faithful",let_us_all_be_true_and_faithful,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,47,"Let Us All Be True and Faithful","Oh, be faithful, oh, be faithful","E. A. H.","Rev. Elisha A. Hoffman",,let_us_all_be_true_and_faithful_hoffman,55651121661233255651,English,,
"[Let us walk in the way of the Lord]","The Way of the Lord","Let us walk in the way of the Lord",let_us_walk_in_the_way_of_the_lord,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,27,"The Way of the Lord","Tis a wonderful way! 'tis a glorious way!","E. D. Mund","E. S. Lorenz",,let_us_walk_in_the_way_lorenz,34511712344321233217,English,,
"[Make me a worker for Jesus]","Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,6,"Make Me a Worker for Jesus","Make me a worker for Jesus","E. E. Rexford","D. E. Dortch",,make_me_a_worker_for_jesus_dortch,121345657176765,English,,
