displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,543a,,,"Rev. Charles Wesley","S. S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"Ye heav'ns, send forth your song of praise!","Ye heav'ns, send forth your song of praise!",ye_heavens_send_forth_your_song_of_prais,"The Irish Presbyterian Hymnbook",IPH2004,R24b,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Church Hymnary (4th ed.)",CH4,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Hymns of Glory, Songs of Praise",HGSP2008,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"The Irish Presbyterian Hymnbook",IPH2004,P63b,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Cambridge Hymnal",CH1967,64,,,"Isaac Watts, 1674-1748","Samuel Sebastian Wesley, 1810-76; E. P.",,WETHERBY,wetherby_wesley,35321566551776545572,,,
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,73,,,"John Mason Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"The Saints are crowned with glory great","The Saints are crowned with glory great",thy_saints_are_crowned_with_glory_great,"The Church and School Hymnal",CSH1926,78a,,,"F. B. P.","S. S. Wesley",,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84c,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Behold Thy Waiting Servant","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Rejoice in the Lord",RITL1985,129,"Behold Thy Waiting Servant",,"Isaac Watts","S.S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Behold, bless ye the Lord, all ye","Behold, bless ye the Lord, all ye",behold_bless_ye_the_lord_all_ye,"The Irish Presbyterian Hymnbook",IPH2004,P134a,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"O Thou, who through this holy","O Thou, who through this holy week",o_thou_who_through_this_holy_week,"The Mennonite Hymnal",MH1969,157,"O Thou, who through this holy",,"John Mason Neale","Samuel Sebastian Wesley",,WETHERBY,wetherby_wesley,35321566551776545572,,,
"As When the Prophet","As when the Hebrew prophet rais'd",as_when_the_hebrew_prophet_raised,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,204b,"As When the Prophet",,"Isaac Watts","Samuel S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,217,,,"Philip Doddridge, 1702-51","S. S. Wesley, 1810-75",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Lord, I Have Made Thy Word My Choice","Lord, I have made Thy word my choice",lord_i_have_made_thy_word_my_choice,"Seventh-day Adventist Hymnal",SDAH1985,273,"Lord, I Have Made Thy Word My Choice",,"Isaac Watts (1674-1748)","Samuel S. Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,"35321 56655 17765",,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Australian Hymn Book with Catholic Supplement",AHBC1977,517,,,"John Greenleaf Whittier 1807-92","Samuel Sebastian Wesley 1810-76",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",help_us_forgive_forgiving_lord,"Church Hymnary (4th ed.)",CH4,693,,,"Herman G. Stuempfle, Jr,  b. 1923","Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",help_us_forgive_forgiving_lord,"Hymns of Glory, Songs of Praise",HGSP2008,693,,,"Herman G. Stuempfle, Jr,  b. 1923","Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Church Hymnary (4th ed.)",CH4,743,,,,"Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",
