displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",7.6.7.6.7.6.7.6,,1782
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith","7.6.7.6 D",,1170
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,"James Montgomery",,,842
"Estad Por Cristo Firmes","¡Estad por Cristo firmes","Estad Por Cristo Firmes",,estad_por_cristo_firmes,Spanish,"J. C. ",,,25
"Oh, when shall I see Jesus","Oh, when shall I see Jesus",,,o_when_shall_i_see_jesus_and_reign_with,English,Anon.,,,461
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,182
"Our Country's Voice Is Pleading","Our country's voice is pleading","Our Country's Voice Is Pleading",,our_countrys_voice_is_pleading,English,"Maria F. Anderson","7.6.7.6 D","First published in the <cite>Baptist Harp</cite>, 1849",155
"Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",,,der_tag_ist_am_erscheinen,German,"S. F. Smith; K. A. Fleischmann",,,14
"Unfurl the Temp'rance Banner","Unfurl the Temp'rance Banner",,,unfurl_the_temperance_banner_and_fling_i,English,,,,28
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper",,,407
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,,,,1166
"Thy Might Sets Fast the Mountains","Thy might sets fast the mountains","Thy Might Sets Fast the Mountains",,thy_might_sets_fast_the_mountains,English,,"7.6.7.6 D",,8
"Now Is the Time Approaching","Now is the time approaching","Now Is the Time Approaching",,now_is_the_time_approaching,English,"Jane Laurie Borthwick","7.6.7.6 D",,58
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Rev. S. J. Stone",,,856
"في حب ربي راسخ","في حب ربي راسخ",,,fi_hobbi_rabbi_rasekh,Arabic,,,,9
"When shall the voice of singing","When shall the voice of singing",,,when_shall_the_voice_of_singing,English,,,,298
"The voice of God is calling","The voice of God is calling",,,the_voice_of_god_is_calling_its_summons_,,"John Haynes Holmes, 1879-",,,65
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery",,,288
"When His Salvation Bringing","When, his salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,,,,421
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray",,,78
"How long, O Lord our Saviour","How long, O Lord our Saviour",,,how_long_o_lord_our_savior,,Anon.,,,68
"Now be the gospel banner","Now be the gospel banner",,,now_be_the_gospel_banner,English,"Thomas Hastings",,,266
"Ich sah das Kreuz des Lammes","Ich sah das Kreuz des Lammes",,,ich_sah_das_kreuz_des_lammes,German,"W. Horn",,,11
"I Thank the Lord My Maker","I thank the Lord my Maker","I Thank the Lord My Maker",,i_thank_the_lord_my_maker,English,"Thomas MacKellar","7.6.7.6 D",,15
"Voran mit Jesu","Voran, voran mit Jesu","Voran mit Jesu",,voran_voran_mit_jesu,German,"J. C. G.",,,14
"There's a Friend for Little Children","There's a Friend for little children","There's a Friend for Little Children",,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"Ho, reapers of life's harvest","Ho, reapers of life's harvest",,,ho_reapers_of_lifes_harvest_why_stand_wi,English,"I. B. Woodbury",,,121
"To thee, O blessed Savior","To thee, O blessed Savior",,,to_thee_o_blessed_savior_our_grateful,English,,,,89
"Kommt, streuet Siegespalmen","Kommt, streuet Sieges-palmen","Kommt, streuet Siegespalmen",,kommt_streuet_siegespalmen,German,,,,15
"To Worship, Work and Witness","To worship, work, and witness","To Worship, Work and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin",,,8
"While Yet The Morn Is Breaking","While yet the morn is breaking","While Yet The Morn Is Breaking",,while_yet_the_morn_is_breaking,English,"Catherine Winkworth; J. Muehlmann","7.6.7.6 D",,29
"Divisase la aurora","Divisase la aurora",,,divisase_la_aurora,Spanish,"Thomas M. Westrup, 1837-1909; Samuel Francis Smith, 1808-1895",7.6.7.6.7.6.7.6,,5
