displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2895
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"Hymn 111","Lord, we confess our num'rous faults","Hymn 111",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,,119
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,20
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom, save thee,",thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.8.8,,88
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",,,1414
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story; this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Jane Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1053
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","8.7.8.7 D","Paraphrase of <i>Te Deum laudamus</i>",30
"By Grace I Am an Heir of Heaven","By grace I am an heir of heaven","By Grace I Am an Heir of Heaven",,by_grace_i_am_an_heir_of_heaven,English,"Christian L. Scheidt; H. Brueckner",9.8.9.8.8.8,,9
"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,,7
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Titus 3:3-9: How wretched was our former state","How wretched was our former state","Titus 3:3-9: How wretched was our former state",,how_wretched_was_our_former_state,English,,8.6.8.6,,5
Sanctification,"Do you not know that the wicked will not inherit the kingdom of God?",Sanctification,,readings,,,,,1746
"Glory Be to the Father","Glory be to the Father and to the Son","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,981
"Holy Spirit with Light Divine","Holy Spirit with light divine","Holy Spirit with Light Divine",,holy_ghost_with_light_divine,,"Andrew Reed, 1787-1862",7.7.7.7,,778
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,,282
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came","In Loving-Kindness Jesus Came","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,174
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,102
"Christ, the only source of salvation","God's holy law transgress'd","Christ, the only source of salvation",,gods_holy_law_transgressed,English,,6.6.8.6,,85
"Saved by grace","Let the world their virtue boast","Saved by grace",,let_the_world_their_virtue_boast,English,,,,80
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",,,dies_ist_die_nacht_da_mir_erschienen,German,"C. F. Nachtenhöfer, 1624-1685",,,46
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Toplady; Dewey Westra","8.6.8.6 D",,26
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian Ludwig Scheidt, 1709-61",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.",24
"Christ, unser Herr zum Jordan kam","Christ, unser Herr zum Jordan kam",,,christ_unser_herr_zum_jordan_kam_nach,German,"M. Luther",,,22
"'Tis Not By Works of Righteousness","'Tis not by works of righteousness","'Tis Not By Works of Righteousness",,tis_not_by_works_of_righteousness_which,English,"Isaac Watts",8.6.8.6,,13
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",,,so_hoff_ich_denn_mit_festem_muth,German,"C. F. Gellert, 1715-1769",,,12
"Dir, Herr, sei dieses Kind empfohlen","Dir, Herr, sei dieses Kind empfohlen",,,dir_herr_sei_dieses_kind_empfohlen,German,"J. A. Cramer, 1723-1788",,,11
"When Jesus did from heav'n descend","When Jesus did from heav'n descend",,,when_jesus_did_from_heaven_descend,English,,8.8.8.8,,9
"Bring Christ Your Broken Life","Bring Christ your broken life","Bring Christ Your Broken Life",,bring_christ_your_broken_life,English,"Thomas O. Chisholm",,,9
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"Not Saved By Works","Ere Christ will reign within thy heart","Not Saved By Works","Oh, wondrous grace, oh, gift divine!",ere_christ_will_reign_within_thy_heart,English,"D. S. Warner",,,3
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"O God of gentle strength","O God of gentle strength","O God of gentle strength",,o_god_of_gentle_strength,English,"Patricia B. Clark (b. 1938)",6.6.8.6,,2
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,,3416
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,"English; Korean; Spanish","Charlotte Elliott; Tomás M. Westrup; Anon.",8.8.8.8,,2105
"We Praise Thee, O God (Revive Us Again)","We praise Thee, O God","We Praise Thee, O God (Revive Us Again)",,we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1232
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1135
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",8.8.8.8,,1052
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,904
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone, 1832-1900",7.6.7.6.7.6.7.6,,856
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 with refrain",,854
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,English,,,,805
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1091 - 1153; Paul Gerhardt, 1607 - 1676; James W. Alexander, 1804 - 1859",,,724
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",,,538
"Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"Nothing but the Blood of Jesus","What can wash away my sin","Nothing but the Blood of Jesus","O! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,498
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,Watts,8.8.8.8,,330
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,,"Isaac Watts (1674-1748)",,,289
"Out of My Bondage","Out of my bondage, sorrow and night","Out of My Bondage",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,,240
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"At Calvary","Years I spent in vanity and pride","At Calvary",,years_i_spent_in_vanity_and_pride,English,"William R. Newell",,,165
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, 1624-1683",,,127
"Seeking refuge in the blood of the Lamb","God of my salvation, hear","Seeking refuge in the blood of the Lamb",,god_of_my_salvation_hear,English,,,,120
"O tidings of comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,Irregular,"Traditional, possibly 18th-century adapted by Jubilate Hymns",119
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson","8.7.8.7 with refrain",,108
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",,,lord_i_am_thine_but_thou_wilt_prove,English,,,,101
"Who Trusts in God a Strong Abode","Who trusts in God A strong abode","Who Trusts in God a Strong Abode",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg, c. 1525-after 1587; Benjamin H. Kennedy, 1804-99","8.7.8.7 D","<cite>Harmonia cantionum</cite>, Leipzig, 1597, sts. 2-3",67
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>A Selection of Hymns for public and Private Use</cite>, 1847 compiled by T. M.Fallow",51
"On the Cross of Calvary","On the cross of Calvary","On the Cross of Calvary",,on_the_cross_of_calvary_jesus_died_for,English,"Lizzie DeArmond",,"Gill's & McLaughlin's Good News in Song</i>, 1886",42
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"Granted is the Saviour's Prayer","Granted is the Savior's prayer","Granted is the Saviour's Prayer",,granted_is_the_saviors_prayer,,"Rev. Charles Wesley (1707-1788)",,,28
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",6.6.4.6.6.6.4,,28
"God's Love Eternal and Unchangeable","O my distrustful heart","God's Love Eternal and Unchangeable",,o_my_distrustful_heart,English,"L. H. C.",Irregular,,25
"In God, My Faithful God","In God, my faithful God","In God, My Faithful God",,in_god_my_faithful_god,English,"Catherine Winkworth, 1827-78",6.6.7.7.7.7,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603",25
"My Tribute","How can I say thanks for the things You have done for me?","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",,,25
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,24
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778",18
"My grateful soul for ever praise","My grateful soul for ever praise",,,my_grateful_soul_forever_praise,English,,8.6.8.6,,18
"Saviour, he can move the mountains","Ev'ryone needs compassion",,"Saviour, he can move the mountains",everyone_needs_compassion,English,"Reuben Morgan; Ben Fielding",,,11
"Oh, How Great is Your Compassion","Oh, how great is Your compassion","Oh, How Great is Your Compassion",,o_how_great_is_thy_compassion,English,"Johann Olearius, 1611-84; August Crull, 1845-1923",8.7.7.8.7.7,,9
"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",6.6.12.7.7.12,,9
"The great Creator of the worlds","The great Creator of the worlds",,,the_great_creator_of_the_worlds,English,"F. Bland Tucker, 1895-1984",8.6.8.6,"<cite>Epistle to Diognetus</cite>, c. 150",9
"If suddenly upon the street","If suddenly upon the street",,,if_suddenly_upon_the_street,,"C. F. Richardson",,,9
"Just from the fountain","Just from the fountain, and now we can sing","Just from the fountain","Gone is our burden",just_from_the_fountain_and_now_we_can_si,English,"Fanny J. Crosby",,,8
"O God, Great Father, Lord and King","O God, great Father, Lord and King","O God, Great Father, Lord and King",,o_god_great_father_lord_and_king,English,"E. Embree Hoss",8.8.8.8,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"Oh, bondad tan infinita","Oh, bondad tan infinita","Oh, bondad tan infinita","Es Jesús para mí",o_bondad_tan_infinita,Spanish,Descon.,,"Bas. en letra de Lydia Baxter, 1870",7
"Carefully, Tearfully","Carefully, tearfully will I draw nigh","Carefully, Tearfully",,carefully_tearfully_will_i_draw_nigh,English,"Rev. George Duffield",,,6
"Grande amor, sublime, eterno","Grande amor, sublime, eterno","Grande amor, sublime, eterno","El me abrirá la puerta",grande_amor_sublime_eterno,Spanish,"Frederick A. Blom; Jorge Sánchez; Roberto C. Savage",,,6
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-1988",8.7.8.7.8.7.8.7.7,,6
"O Holy Spirit, Fount of love","O Holy Spirit, Fount of love",,,o_holy_spirit_fount_of_love,,"Prof. Charles Coffin (1676-1749); Miss Jane Elizabeth Leeson",,,5
"Jesus Saves Even Me","All glory to Jesus be given","Jesus Saves Even Me","Oh, heaven, sweet heaven of rest",all_glory_to_jesus_be_given_for_a_life,English,"Lottie Blackwood",,,4
"I Am Saved","I am Thine dear, blessed Jesus, all Thine","I Am Saved","Glory! glory be to Jesus, I'm saved!",i_am_thine_dear_blessed_jesus_all_thine,English,"H. R. J.",,,4
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar","Maravillosa Gracia","Inefable es la divina, la divina gracia",maravillosa_gracia_vino_jesus_a_dar,Spanish,"Haldor Lillenas; W. R. Adell",,,4
"Sinner, See the Love of God","There is life forevermore","Sinner, See the Love of God","Sinner, see the love of God",there_is_life_forevermore,,"B. E. W.",7.7.7.7.11.7.7.6.12,"Timeless Truths (http://library.timelesstruths.org/music/Sinner_See_the_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (447); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (519)",3
"Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the dove sent from heaven (Santo Espíritu, excelsa paloma immutable ser del Trino Dios)","Holy Spirit, the Dove Sent from Heaven",,holy_spirit_the_dove_sent_from_heaven,"English; Spanish","Philip W. Blycker, b. 1939; Stephen P. Starke, b. 1955","10.9.6.6.9 D",,3
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"'Tis from the mercy of our god","'Tis from the mercy of our god",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",8.6.8.6,,3
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Our Hope Is in the Living God","Our hope is in the living God","Our Hope Is in the Living God",,our_hope_is_in_the_living_god,,"Ernest K. Emurian",8.8.8.8.8.8,,3
"Cradling Children in His Arm","Cradling children in His arm","Cradling Children in His Arm",,cradling_children_in_his_arm,English,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82",7.6.7.6.7.6.7.6,,3
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame","Descend, O Spirit, Purging Flame",,descend_o_spirit_purging_flame,English,"Scott Francis Brenner, 1903 -",,,3
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,,"Larry E. Schultz","7.6.7.6 D",,3
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!","Oh qué inmenso amor",,o_que_amor_que_inmenso_amor,Spanish,"Jaime Redín",,,2
"Cuán profundo es tu amor","Cúan profundo es tu amor","Cuán profundo es tu amor","Cuán profundo es tu amor",cuan_profundo_es_tu_amor,Spanish,Descon.,,"Latinoamérica, s. 20",2
"O Jesus, the Saviour","O Jesus, the Saviour, I plead unto Thee","O Jesus, the Saviour",,o_jesus_the_savior_i_plead_unto_thee,English,"Charles P. Jones",,,2
"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_and_forbid,English,"John C. Reim, b. 1958",7.5.7.7.7,,2
"Song at the Center","In the east, the place of dawning","Song at the Center","From the corners of creation",in_the_east_the_place_of_dawning,English,"Marty Haugen, b. 1950","8.7.8.7 D with refrain",,1
"Christ, Our Human Likeness Sharing","Christ, our human likeness sharing","Christ, Our Human Likeness Sharing",,christ_our_human_likeness_sharing,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.8.7,,1
