displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Walk in the Light","Walk in the light! so shalt thou know","Walk in the Light",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",8.6.8.6,,476
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"When All Thy Mercies","When all Thy mercies, O my God","When All Thy Mercies",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,997
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",,,majestic_sweetness_sits_enthroned,English,"S. Stennett",,,888
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Seals My Pardon","I saw One hanging on the tree","Seals My Pardon",,i_saw_one_hanging_on_a_tree_in_agony,English,"Isaac Watts",,,226
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",,,548
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"O, for a Closer Walk!","O, for a closer walk with God!","O, for a Closer Walk!",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1365
"Lord, While for All Mankind","Lord, while for all mankind we pray","Lord, While for All Mankind",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,318
"What Grace, O Lord!","What grace, O Lord, and beauty shone","What Grace, O Lord!",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny",,,213
"Help us, O Lord, Thy yoke to wear","Help us, O Lord, Thy yoke to wear",,,help_us_o_lord_thy_yoke_to_wear,English,"T. Cotterill",,,45
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,,,417
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,686
"That dreadful night before his death","That dreadful night before his death",,,that_doleful_night_before_his_death,English,"Joseph Hart",,,163
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,"Prof. William Enfield (1741-1797)",,,210
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",,,alas_and_did_my_savior_bleed,English,"Rev. Isaac Watts",,,2299
"The Holy City, New Jerusalem","Jerusalem, my happy home","The Holy City, New Jerusalem",,jerusalem_my_happy_home_name_ever_dear,English,,,,841
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, 7th cent.",56
"Jesus, the very thought of thee ","Jesus, the very thought of thee ",,,jesus_the_very_thought_of_thee,English,,8.6.8.6,,1021
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_he_lives_w,English,"C. Wesley",,,28
"Jesus, thine all victorious love","Jesus, thine all victorious love",,,jesus_thine_all_victorious_love,English,"Rev. Charles Wesley (1708-1788)",,,211
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,,,,379
"Sing, O ye ransom'd of the Lord","Sing, O ye ransom'd of the Lord",,,sing_o_ye_ransomed_of_the_lord,English,Doddridge,,,20
"Vouchsafe, O Lord, Thy presence now","Vouchsafe, O Lord, Thy presence now",,,vouchsafe_o_lord_thy_presence_now,English,"George B. Ide",,,29
"The Royal Banner Is Unfurled","The head that once was crowned with thorns","The Royal Banner Is Unfurled",,the_head_that_once_was_crowned_with_thor,English,"Venantius Fortunatus; Chandler",8.6.8.6,,509
"Immortal Love","Immortal Love, forever full","Immortal Love",,immortal_love_for_ever_full,English,"J. G. Whittier",,,298
"I Worship Thee, O Holy Ghost","I worship Thee, O Holy Ghost","I Worship Thee, O Holy Ghost",,i_worship_thee_o_holy_ghost,English,"W. F. Warren",,,29
"Bright was the Guiding Star that Led","Bright was the guiding star that led","Bright was the Guiding Star that Led",,bright_was_the_guiding_star_that_led,English,,,,154
"O mystery of love Divine","O mystery of love Divine",,,o_mystery_of_love_divine,English,"Thomas H. Gill",8.6.8.6,,12
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,,,,214
"By revelation called of God","By revelation called of God",,,by_revelation_called_of_god,,"Evan A. Fry",,,3
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands","Thy Work, O God, Needs Many Hands",,thy_work_o_god_needs_many_hands,English,"Calvin W. Laufer",,,19
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",,,if_christ_is_mine_then_all_is_mine,English,"Rev. Benjamin Beddome, (1717-1795)",,,42
"Según Tu Dicho al Expirar","Según tu dicho al expirar","Según Tu Dicho al Expirar",,segun_tu_dicho_al_expirar,Spanish,"Bernard Barton; Anónimo",,,6
"¡Oh Quién Pudiera Andar Con Dios!","¡Oh! quién pudiera andar con Dios","¡Oh Quién Pudiera Andar Con Dios!",,o_quien_pudiera_andar_con_dios_su_dulce,Spanish,,,,7
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,,,,379
"I sing th'almighty power of God","I sing th'almighty power of God",,,i_sing_the_mighty_power_of_god,English,,,,469
"O congregation, is it so","O congregation, is it so",,,o_congregation_is_it_so,English,,,,4
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",,,222
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,633
"Again Our Earthly Cares We Leave","Again our earthly cares we leave","Again Our Earthly Cares We Leave",,again_our_earthly_cares_we_leave,English,"John Newton (1725-1807)",8.6.8.6,,109
"Christian Fellowship","How sweet, how heavenly is the sight","Christian Fellowship",,how_sweet_how_heavenly_is_the_sight,English,,,,571
"How blest are they whose hearts are pure","How blest are they whose hearts are pure",,,how_blest_are_they_whose_hearts_are_pure,English,"William Goode",,,12
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"I thank Thee, Savior for the grief","I thank Thee, Savior for the grief",,,i_thank_thee_savior_for_the_grief,English,"Rev. Matthias Loy, D. D.",,,5
"Dear Father, to Thy Mercy Seat","Dear Father, to Thy mercy seat","Dear Father, to Thy Mercy Seat",,my_god_tis_to_thy_mercy_seat,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, volume I, page 133",193
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me","O Jesus Christ, Grow Thou in Me",,o_jesus_christ_grow_thou_in_me,English,"Johann C. Lavater; Elizabeth L. Smith",8.6.8.6,"<cite>Christliche Lieder</cite>, 1780; Translation in <cite>British Messenger</cite>, November 1, 1860",53
"Ye Children Come, Give Ear to Me","Ye children, come, give ear to me","Ye Children Come, Give Ear to Me",,ye_children_come_give_ear_to_me,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 89.",10
"How beautiful the mystery","How beautiful the mystery",,,how_beautiful_the_mystery,,"Eric Schumacher",,,2
"I love the voice divine that speaks","I love the voice divine that speaks",,,i_love_the_voice_divine_that_speaks,,,,,4
"How condescending and how kind","How condescending and how kind",,,how_condescending_and_how_kind,English,"Isaac Watts",,,191
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",,,we_bless_thee_for_thy_peace_o_god,,Anon.,,,127
"I see the wrong that round me lies","I see the wrong that round me lies",,,i_see_the_wrong_that_round_me_lies,English,"John Greenleaf Whittier; John G. Whittier",,,15
"Met in thy sacred name, O Lord","Met in thy sacred name, O Lord",,,met_in_thy_sacred_name_o_lord,,"M. H. Forscutt, 1834-1903",,,5
"These Are The Crowns That We Shall Wear","These are the crowns that we shall wear","These Are The Crowns That We Shall Wear",,these_are_the_crowns_that_we_shall_wear,English,"Horatius Bonar ",8.6.8.6,"<cite>Hymns of Faith and Hope</cite>, 1857",47
"Refugio Tú del pecador","Refugio Tú del pecador",,,refugio_de_este_pecador,Spanish,"T. M. Westrup",,,12
"Gnade ohne Zahl","Wenn deine Gnaden ohne Zahl","Gnade ohne Zahl",,wenn_deine_gnaden_ohne_zahl,German,"Joseph Addison",,,7
"O Thou Great Teacher from the Skies","O Thou great Teacher from the skies","O Thou Great Teacher from the Skies",,o_thou_great_teacher_from_the_skies,English,"T. C. Upham",,,20
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,"Anne Steele",,,361
"I Love the Lord; He Heard My Cries","I love the Lord; He heard my cries","I Love the Lord; He Heard My Cries",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",8.6.8.6,,194
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",,,while_thee_i_seek_protecting_power,English,Williams,,,683
"Thy way, O Lord, is in the sea","Thy way, O Lord, is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"There Is No Sorrow","There is no sorrow, Lord, too light","There Is No Sorrow",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson",,,90
"Thou Art the Way","Thou art the Way: to thee alone","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,600
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney",,,242
"The Ever Present God","O Thou, in all thy might so far","The Ever Present God",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",,,86
"If Thou impart Thyself to me","If Thou impart Thyself to me",,,if_thou_impart_thyself_to_me,English,"Charles Wesley",,,41
"Lamp of Our Feet","Lamp of our feet, whereby we trace","Lamp of Our Feet",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",,,558
