personName,personID,gender,personYear,deathYear
"Thomas Ken",Ken_Thomas,M,1637,1711
"Henry Wadsworth Longfellow",Longfellow_HW,M,1807,1882
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"S. Longfellow, 1819-92",Longfellow_S,M,1819,1892
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"Frederik Herman Kaan 1929-",Kaan_Fred,M,1929,2009
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"Christopher Idle (b. 1938)",Idle_CM,M,1938,0
"Lucy Larcom, 1826-1893",Larcom_Lucy,F,1824,1893
"John Hunter",Hunter_J,M,1849,1917
"Harry Lee",Lee_Harry,M,1874,1942
"Clare Stainsby, b. 1959",Stainsby_Claire,F,1959,0
"Alcuin of York (c. 735-804)",Alcuin,M,735,804
"Stephen Horsfall",Horsfall_Stephen,U,1900,1999
"J. P. S.",Snelling_JP,U,0,0
