displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O perfect love","O perfect love",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",,,236
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Bishop R. Heber",11.10.11.10,,911
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",,,315
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1812 - 1896",11.10.11.10,,344
"Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,,,,,63
"We Would See Jesus","We would see Jesus—for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"O for the peace which floweth as a river","O for the peace which floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"Jane Fox Crewdson, 1809-1863",11.10.11.10,,69
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling","Father, in Thy Mysterious Presence Kneeling",,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",11.10.11.10,,125
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ",,not_i_but_christ_be_honored_loved_exalte,English,"A. B. Simpson",,,55
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",,,father_again_in_jesus_name_we_meet,English,Whitmore,,,132
Consolation,"Jesus, to Thee, I kneel in sweet submission",Consolation,"This do I know my greatest consolation",jesus_to_thee_i_kneel_in_sweet_submissio,English,"C. Austin Miles",,,1
"As Pants the Hart","As pants the wearied hart for cooling springs","As Pants the Hart",,as_pants_the_wearied_hart_for_cooling_sp,English,Anon.,,,67
"More Love to Thee","More love to Thee, O Christ!","More Love to Thee",,more_love_to_thee_o_christ,English,"Mrs. E. P. Prentiss",,,818
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,,"Bishop Edward H. Bickersteth",,,88
"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,Anonymous,11.10.11.10,,12
"Father, to us thy children, humbly kneeling","Father, to us thy children, humbly kneeling",,,father_to_us_thy_children_humbly_kneelin,English,"James Freeman Clarke",,,62
"I Hear Thy Voice","I hear Thy voice, within the silence speaking","I Hear Thy Voice",,i_hear_thy_voice_within_the_silence_spea,English,"Marion F. Ham",11.10.11.10,,9
"Come Unto Me","Come unto me when shadows darkly gather","Come Unto Me",,come_unto_me_when_shadows_darkly_gather,English,,,,273
"O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,English,"Sarah B. Findlater",,,137
"Hark! the Herald-Angels Sing","Hark! the herald-angels sing","Hark! the Herald-Angels Sing",,hark_the_herald_angels_sing_glory_to,,"Charles Wesley",,,1326
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Ya el fin se acerca","Ya el fin se acerca de tu día santo","Ya el fin se acerca",,ya_el_fin_se_acerca_de_tu_dia_santo,Spanish,"J. B. Cabrera",,,8
"I would be true, for there are those","I would be true, for there are those",,,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
"A voice is on the Sabbath air","A voice is on the Sabbath air",,,a_voice_is_on_the_sabbath_air,English,,,,1
"Help us, our Father, still to prove","Help us, our Father, still to prove",,,help_us_our_father_still_to_prove,English,,,,1
"We praise Thee, Father, Who art God Most Holy","We praise Thee, Father, Who art God Most Holy",,,we_praise_thee_father_who_art_god_most_h,English,,,,1
"Be Still, and Know","Be still, my feet; why rove in vain?","Be Still, and Know",,be_still_my_feet_why_rove_in_vain,English,"David B. Page",,,1
"Take Courage, Saints","Take courage, Saints, and faint not by the way","Take Courage, Saints",,take_courage_saints_and_faint_not_by_the,English,"J. Crystal",,,10
"Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",,,why_is_thy_faith_o_child_of_god_so_small,English,"W. F. Sherwin",,,16
"Come Unto Me and I Will Give You Rest","""Come unto Me and I will give you rest""","Come Unto Me and I Will Give You Rest",,come_unto_me_and_i_will_give_you_rest,English,Anon.,,,6
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"Our Gifts","Father in heav'n, our off'ring now we bring Thee","Our Gifts",,father_in_heaven_our_offering,English,"Elizabeth McE. Shields",,,2
"Alza tu canto","Alza tu canto, ¡oh lengua mía!","Alza tu canto",,alza_tu_canto_oh_lengua_mia,Spanish,"H. M.",,,3
"Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora","Al Despertar la Purpurina Aurora",,al_despertar_la_purpurina_aurora,Spanish,"Harriet B. Stowe, 1812-1896; S. D. Athans, 1883-1969",,,3
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",,"Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. Henry Collins",,,217
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Rev. Charles Wesley, 1707-1788",,,166
"Like as a mother, God comforteth His children","Like as a mother, God comforteth His children",,,like_as_a_mother_god_comforteth_his_chil,English,"Maria Louise Baum",,,2
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Harriet Beecher Stowe",,,73
"Abide With Me!","Abide with me! Fast falls the eventide","Abide With Me!",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1673
"Here on my native soil I live and labor","Here on my native soil I live and labor",,,here_on_my_native_soil_i_live_and_labor,English,"Edward D. Hamner",,,1
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",,,cruzando_el_mundo_triste_y_sediento,Spanish,Desconocido,10.9.10.9,,3
"Tell Me, Ye Winged Wind","Tell me, ye winged winds","Tell Me, Ye Winged Wind",,tell_me_ye_winged_winds_that_round_my_pa,English,"Chas. Mackay",,,15
"He Leads His Own","He leads his own! enough to know","He Leads His Own",,he_leads_his_own_enough_to_know,English,"M. A. L.",,,4
"No desmayéis, oh santos","No desmayéis, oh santos del Señor","No desmayéis, oh santos",,no_desmayeis_oh_santos_del_senor,Spanish,"J. Crystal",,,1
"For My Sake","Three little words, but full of sweetest meaning","For My Sake",,three_little_words_but_full_of_sweetest_,English,Unknown,,,2
"Hay una fuente de amor divino","Hay una fuente de amor divino",,,hay_una_fuente_de_amor_divino,Spanish,,,,6
"Um meinetwillen","Zwei Worte sind's,—ich kann sie nicht vergessen","Um meinetwillen",,zwei_worte_sinds_ich_kann_sie_nicht,German,"A. Flammann",,,2
"Ich bin bei dir","Ich bin bei dir, wenn hell der Morgen dämmert","Ich bin bei dir",,ich_bin_bei_dir_wenn_hell_der_morgen,German,"Harriet Beecher Stowe; J. A. Reitz",,,1
"Bleibe bei uns, Herr, denn es will Abend werden","Bleibe bei uns, Herr, denn es will Abend werden",,,bleibe_bei_uns_herr_es_will_abend_werd,German,"Philipp Vollmer",,,1
"Guide me, O Lord, thy one right way","Guide me, O Lord, thy one right way",,,guide_me_o_lord_thy_one_right,English,"Sarah Wilder Pratt",,,1
