displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,150,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[Consecration] ",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Finest of the Wheat No. 3",FoW31904,117,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,217,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Gospel Herald in Song",GHS1899,221,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,291,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Glad Hallelujahs: replete with sacred songs",GH1887,13,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Revival Hymns: Selected and Arranged",RHSA1889,20,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,37,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Finest of the Wheat No. 2",FoW21894,63,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Old Story in Song",OSSE1906,71,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,72,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Redemption",SoR1899,73,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,75,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
