displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Yes, Lord!: Church of God in Christ hymnal",YL1982,62,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,67,"Break Thou The Bread Of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of Faith",HHOF1980,113,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of  Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Sing Joyfully",SJ1989,175,"Break Thou the Bread of  Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymnal for Church and Home",HCH11927,262,"Break Thou The Bread of Life",,"Mary A. Lathbury","W. F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,280,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life, Dear Lord, to me",break_thou_the_bread_of_life,"Favorite Hymns of Praise",FHOP,320,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life, Dear Lord, to me]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life, dear Lord, to me",break_thou_the_bread_of_life,"Timeless Truths",TTvirt,902,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,"Timeless Truths (http://library.timelesstruths.org/music/Break_Thou_the_Bread_of_Life); The Cyber Hymnal (http://hymntime.com/tch/htm/b/t/bttblife.htm); Anonymous/Unknown, <i>The Blue Book</i> (198)","Timeless Truths (http://library.timelesstruths.org/music/Break_Thou_the_Bread_of_Life); The Cyber Hymnal (http://hymntime.com/tch/htm/b/t/bttblife.htm); Anonymous/Unknown, <i>The Blue Book</i> (198)"
"Break Thou the Bread of Life","Break Thou the bread of life, dear Lord, to me",break_thou_the_bread_of_life,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,5,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,31356531323135656765,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Celebrating Grace Hymnal",CGH2010,35,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"American Lutheran Hymnal",ALH1930,36,"Break Thou The Bread Of Life",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Concordia: a collection of hymns and spiritual songs",CCHS1916,53,"Break Thou the Bread of Life",,"Mary A. Lathbury","W. F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Praise for the Lord (Expanded Edition)",PFTL1997,59,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"His Fullness Songs",HFS1977,77,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,124,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,146,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,146,"Break Thou the Bread of Life",,"Mary A. Lathbury (1841-1913)","William F. Sherwin (1826-1888)",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,159,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The New Church Hymnal",NCH1976,160,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,162,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,209,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for the Living Church",HFLC1974,220,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnbook",H1955,250,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,250,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Revival Hymns and Choruses",RHC,254,"Break Thou the Bread of Life",,"Mary Ann Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymnal for Church and Home (2nd ed.)",HFCH1928,262,"Break Thou The Bread of Life",,"Mary A. Lathbury","W. F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Baptist Hymnal 1991",BH1991,263,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,271,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life] ",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life, Dear Lord, to me",break_thou_the_bread_of_life,"Seventh-day Adventist Hymnal",SDAH1985,271,"Break Thou the Bread of Life",,"Mary A. Lathbury (1842-1913); Alexander Groves (1842-1909)","William F. Sherwin (1826-1888)","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"	31356 53132 31356",,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Psalter Hymnal",TPH2018,273,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal for Worship and Celebration",HWC1986,274,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Break Thou the Bread of Life.","Break Thou the bread of life",break_thou_the_bread_of_life,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,284,"Break Thou the Bread of Life.",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,295,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Worshiping Church",TWC,315,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Worshipbook: Services and Hymns",WSH1972,317,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Chalice Hymnal",CH1995,321,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Total Praise: songs and other worship resources for every generation",ToPr2011,332,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African American Heritage Hymnal",AAHH2001,334,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,348,"Break Thou the Bread of Life",,"Mary A Lathbury, 1841-1913","William F Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,384,"Break Thou the Bread of Life",,"Mary A. Lathbuy","W. F. Sherwin",,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Baptist Hymnal 2008",BH2008,407,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,413,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The United Methodist Hymnal",UMH,599,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Songs of Service. Rev. ed.",SoSR1948,a50,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E71,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,3,"Break Thou the Bread of Life",,"Mary A. Lathbury","W. F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Choice Hymns of the Faith",CHoF1944,6,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Spiritual Life Songs: of the Radio Church",SLS1930,11,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
